"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2014,BCIT,BCIT,"David Pepper","David Pepper",,3,2,"11,812.00","13,335.00","6,241.00",,"19,576.00","13,334.70",Yes,$50.00,10.00,19.61,2.00,31.61,,31.61,"115,930","6,425",,"122,355.00",361,"34,172","4,947","32,731","71,850.00","4,133","6,304","10,437.00","4,231",216,,,0.00,"48,845","14,614","717,090",835,827,"$2,553,192.00","$847,801.00","$16,625.00",,"$3,417,618.00","$279,840,463.00",Burnaby,"1,722.00",851,168.00,BMC,232.00,53,40.00,ATC,257.90,86,57.50,,,,,"2,211.90㎡",990.00,265.50,116,"Innovative Interfaces - Sierra",OCLC,"Innovative Interfaces - Sierra & Ariel (Borrowing module)","Innovative Interfaces - Encore",,"Innovative Interfaces - WebBridge",No,6.25,0.02,3.67,$43.31,$63.58,$130.42,$174.58,$256.30,24.81%,0.30%,1.22%,619.30,2.50,0.00,0.40,69.97,0.53,0.22,11.30,5.06,0.59,8.40,0.91%,6.25,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2014,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,213.00","7,024.00","1,871.00",,"8,895.00",502.34,No,,5.38,12.50,2.50,20.38,0.25,20.63,"50,628","3,315",,"53,943.00",207,"28,583","1,480",161,"30,224.00","10,702","8,516","19,218.00","6,029",242,,,0.00,"36,038","2,982",527,"1,074",438,"$1,569,875.89","$355,994.73",,"$25,194.54","$1,951,065.16","$113,495,415.00",Lansdowne,"2,250.00",398,73.00,Interurban,"1,139.00",191,59.00,,,,,,,,,"3,389.00㎡",589.00,132.00,138,"Symphony Sirsi/Dynix",Coutts,Outlook,"Ebsco EDS",CUFTS,CUFTS/GODOT,No,6.06,0.02,3.40,$40.02,$708.67,$176.49,$219.34,"$3,883.95",18.25%,0.31%,1.72%,431.17,4.05,0.00,0.67,54.14,2.16,0.68,0.38,0.07,0.02,6.40,1.38%,6.06,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2014,CAPU,"Capilano University Library","Grace Makarewicz","Dianne Cottrell",,1,2,"5,450.00","5,209.00",,,"5,209.00",388.14,Yes,$25.00,7.35,12.37,,19.72,,19.72,"106,405","4,647",,"111,052.00",212,"166,330","118,884","59,198","344,412.00","2,762","2,698","5,460.00","3,970",167,,,0.00,"22,949",,"456,284",468,363,"$1,139,066.34","$331,178.71",,"$111,303.43","$1,581,548.48","$87,143,200.00","North Vancouver","2,388.00",492,80.00,,,,,,,,,,,,,"2,388.00㎡",492.00,80.00,68,"Sierra (Innovative)","LC, NLC via AutoGraphics (AG)","OutLook Online","EDS (EBSCO)",CUFTS,CUFTS/GODOT,No,21.32,0.04,66.12,$63.58,$853.25,$218.67,$303.62,"$4,074.69",20.94%,0.38%,1.81%,264.15,4.41,0.00,0.21,68.92,1.05,0.76,45.84,9.45,1.31,4.06,1.31%,21.32,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2014,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,3,"1,696.00","1,126.00",405.00,,"1,531.00",102.20,No,,2.90,4.00,,6.90,,6.90,"50,099","4,152",,"54,251.00",141,"2,005",427,"37,135","39,567.00","1,278","1,466","2,744.00",734,57,,,0.00,"9,580",,"57,159",383,259,"$533,751.00","$110,253.00",,"$95,667.00","$739,671.00","$34,000,000.00",Terrace,903.00,80,69.00,"Prince Rupert",389.00,59,56.00,Smithers,133.40,20,28.00,,,,,"1,425.40㎡",159.00,153.00,30,Sirsi/Symphony,Outlook,Manual/Outlook,,CUFTS,GODOT,No,35.44,0.09,25.84,$72.01,"$1,078.80",$348.63,$483.13,"$7,237.49",14.91%,0.32%,2.18%,221.88,6.26,0.00,0.18,77.21,1.79,0.48,93.10,10.39,1.96,22.17,1.57%,35.44,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,146.00","2,022.00","1,320.00",,"3,342.00",225.00,No,,4.00,8.20,,12.20,,12.20,"148,074","10,219",,"158,293.00",311,"9,811",19,"40,356","50,186.00","12,889",,"12,889.00","1,478",99,,,0.00,"16,545","14,890","141,724",341,522,"$804,544.00","$216,308.00",,"$51,420.00","$1,072,272.00","$33,260,897.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, Email",,CUFTS,CUFTS/GODOT,No,47.36,0.09,15.02,$64.72,$961.37,$240.74,$320.85,"$4,765.65",20.17%,0.65%,3.22%,273.93,4.95,0.00,0.10,64.81,3.86,0.44,68.82,7.69,1.29,5.90,2.42%,47.36,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,"1,748.00","1,750.00",520.00,,"2,270.00",114.40,No,,1.40,5.25,,6.65,,6.65,"39,306","3,865",,"43,171.00",43,"92,328","4,218","97,426","193,972.00","2,144","2,429","4,573.00",649,44,,,0.00,"7,214","4,593","101,907",89,82,"$402,040.15","$74,268.00",,,"$476,308.15","$23,344,832.00",Cranbrook,"1,207.73",146,67.00,,,,,,,,,,,,,"1,207.73㎡",146.00,67.00,12,Evergreen,LC/Amicus/Outlook,Outlook,,,"EBSCO Linksource",No,19.02,0.02,85.45,$32.72,$649.20,$177.11,$209.83,"$4,163.53",15.59%,0.32%,2.04%,341.35,3.18,0.00,0.17,66.03,2.01,0.29,53.20,6.43,0.53,10.08,1.72%,19.02,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,DOUG,"Douglas College Library","Debbie Schachter","Debbie Schachter",,2,,"8,354.00","9,097.00",,,"9,097.00",510.00,Yes,$25.00,10.80,26.00,,36.80,,36.80,"157,812","13,508",,"171,320.00",777,"20,210","18,193","51,086","89,489.00","15,131","18,889","34,020.00","7,933",283,,,0.00,"185,759","9,156","780,551",750,802,"$2,495,800.00","$498,059.00",,,"$2,993,859.00","$124,184,233.00","New Westminster","2,836.00",418,69.00,"David Lam","2,116.00",366,69.00,,,,,,,,,"4,952.00㎡",784.00,138.00,159,Innovative,"OCLC, AG Canada, Amicus, LC","Ariel, Outlook Online",Encore,,,No,18.83,0.09,9.84,$54.75,$976.59,$274.35,$329.10,"$5,870.31",16.64%,0.40%,2.41%,247.20,20.42,0.00,1.08,16.12,3.74,0.87,54.44,8.62,1.75,3.75,2.01%,18.83,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2014,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","James Rout","James Rout",,1,0,"1,391.00","1,500.00",,,"1,500.00",92.45,Yes,$60.00,3.60,7.16,,10.76,0.38,11.14,"36,063","4,109",,"40,172.00",205,853,"6,000","54,382","61,235.00","2,278","4,185","6,463.00","1,779",123,,,0.00,"27,257",,"159,998",195,280,"$674,716.00","$157,762.00",,,"$832,478.00","$26,139,565.00","Emily Carr University of Art + Design",992.00,101,70.00,,,,,,,,,,,,,992.00㎡,101.00,70.00,20,Evergreen,"Book Where",Manual,,CUFTS,CUFTS/GODOT,No,26.78,0.14,40.82,$105.17,"$1,706.46",$449.81,$554.99,"$9,004.63",18.95%,0.60%,3.18%,134.65,18.17,0.00,0.68,30.54,4.31,1.19,66.13,6.73,1.33,6.28,2.58%,26.78,"Universities (up to 15,000)","Smaller Universities"
2014,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,377.00","2,597.00",,,"2,597.00",110.00,No,,4.00,3.20,,7.20,,7.20,"20,362","2,510",,"22,872.00",125,"121,020","8,732","23,506","153,258.00","2,307","1,704","4,011.00",974,56,,,0.00,"4,080",555,"38,191",112,445,"$525,379.00","$187,034.00",,"$37,795.00","$750,208.00","$43,006,845.00","New Westminster",654.00,87,64.00,,,,,,,,,,,,,654.00㎡,87.00,64.00,22,SIRSIDynix,OCLC,"Outlook, AMICUS, DocLine",,"Serials Solutions","Serials Solutions, GODOT/Cufts",No,8.81,0.05,59.01,$72.02,"$1,700.31",$202.30,$288.87,"$6,820.07",24.93%,0.43%,1.74%,360.69,1.57,0.00,0.18,183.87,1.54,0.38,25.18,3.35,0.85,8.89,1.22%,8.81,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2014,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,"9,097.00","9,309.00","1,173.00",,"10,482.00",585.60,No,,16.41,35.79,1.65,53.85,0.98,54.83,"205,383","4,785",,"210,168.00",500,"160,380","22,491","51,463","234,334.00","9,773","11,172","20,945.00","8,160",385,,,0.00,"54,323","13,283","989,719","1,700","1,278","$3,753,691.00","$1,085,204.00","$22,220.00","$224,586.00","$5,085,701.00","$140,567,708.00",Cloverdale,546.00,82,60.00,Langley,"1,190.00",224,73.50,Richmond,"1,718.00",248,85.50,Surrey,"5,547.00",958,85.50,"9,001.00㎡","1,512.00",304.50,371,"SirsiDynix Symphony","LC, LAC, Z39.50",Relais,Summon,"Researcher (CUFTS Tool)",GODOT,No,20.05,0.05,22.36,$103.53,"$1,853.15",$358.11,$485.18,"$8,684.60",21.34%,0.77%,3.62%,191.17,5.18,0.00,0.26,93.62,2.00,0.78,85.87,14.42,3.54,5.55,2.67%,20.05,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2014,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,056.00","7,232.00",,,"7,232.00",433.81,Yes,$15.00,10.81,15.84,1.00,27.65,0.75,28.40,"79,673","5,959",,"85,632.00",184,"70,874","13,626","30,190","114,690.00","13,440","8,166","21,606.00","8,998",424,,,0.00,"44,491","19,491","624,913","2,181",519,"$1,976,324.83","$319,147.51",,"$87,780.95","$2,383,253.29","$101,394,907.00","Langara College","4,743.00",784,76.00,,,,,,,,,,,,,"4,743.00㎡",784.00,76.00,122,"Innovative Interfaces Sierra","Z39.50 (Sierra, Bookwhere)","Outlook, Amicus","Innovative Interfaces Encore Duet","Innovative Interfaces Sierra/CASE",CUFTS/GODOT,No,11.84,0.03,15.86,$44.13,$735.69,$273.28,$329.54,"$5,493.77",13.39%,0.31%,2.35%,254.65,6.15,0.00,0.52,53.57,2.99,1.24,65.58,10.84,1.69,2.68,1.95%,11.84,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2014,NVIT,"Nicola Valley Institute of Technology","Linda Epps","Linda Epps",,2,0,523.00,554.00,,,554.00,,No,,1.00,2.00,,3.00,,3.00,"14,760","1,141",,"15,901.00",7,"86,935","3,000","58,660","148,595.00","1,598","1,230","2,828.00",248,25,,,0.00,"1,250",250,"33,714",103,79,"$150,000.00",,,,"$150,000.00","$11,720,811.00",Merritt,484.00,85,66.00,Vancouver,100.00,16,40.00,,,,,,,,,584.00㎡,101.00,106.00,26,"Copy Cataloging - Sitka Evergreen",,"Outlook online",,,,No,28.70,0.01,268.22,,,$270.76,$270.76,,0.00%,0.00%,1.28%,184.67,2.26,0.00,0.08,120.00,5.10,0.45,105.42,18.23,4.69,35.33,1.28%,28.70,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,NI,"North Island College","Mary Anne Guenther","Mary Anne Guenther",,4,,"2,198.00","1,947.00",570.00,,"2,517.00",160.00,No,,2.00,7.50,,9.50,1.00,10.50,"31,832","2,568",,"34,400.00",220,"134,290","20,748","57,238","212,276.00","1,760",,"1,760.00","1,144",,,,0.00,"9,745","1,950","116,623","1,134",313,"$474,769.00","$100,542.00",,"$70,239.00","$645,550.00","$38,947,623.00","Comox Valley",591.00,116,60.00,"Campbell River",280.00,69,48.00,"Port Alberni",274.00,60,45.50,"Mt Waddington",66.00,19,17.50,"1,211.00㎡",264.00,171.00,57,Sirsi,LC,Outlook,,,GODOT,No,13.67,0.09,84.34,$39.95,$628.39,$188.62,$256.48,"$4,034.69",15.57%,0.26%,1.66%,239.71,3.87,0.00,0.28,66.24,0.70,0.45,48.11,10.49,2.26,16.29,1.22%,13.67,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,3,4,"1,491.00",831.00,544.00,,"1,375.00",95.75,No,,1.00,4.79,,5.79,,5.79,"22,988","2,504",,"25,492.00",90,"148,469","14,280","41,017","203,766.00",441,"1,660","2,101.00",380,36,,,0.00,"4,116",,"50,794",126,127,"$360,312.85","$74,715.61",,,"$435,028.46","$33,760,644.00","Dawson Creek",420.00,46,50.00,"Fort St. John",350.00,54,52.00,"Fort Nelson",103.00,12,30.00,,,,,873.00㎡,112.00,132.00,56,"Sirsi Dynix",Outlook,Outlook,,CUFTS,GODOT,No,18.54,0.07,148.19,$54.34,$780.32,$262.05,$316.38,"$4,543.38",17.17%,0.22%,1.29%,237.48,2.99,0.00,0.16,105.69,1.53,0.28,63.49,8.15,4.07,22.80,1.07%,18.54,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,OC,"Okanagan College","Ross Tyner","Ross Tyner",,4,0,"4,851.00","5,070.00","1,951.00",,"7,021.00",396.00,Yes,$20.00,9.00,18.00,,27.00,1.00,28.00,"144,574","9,613",,"154,187.00",252,"64,027","7,749","56,435","128,211.00","9,375","3,763","13,138.00","5,691",305,,,0.00,"45,995",,"330,828",615,746,"$1,793,603.57","$489,350.16",,"$134,119.39","$2,417,073.12","$94,546,064.00",Kelowna,"2,383.00",356,83.25,Penticton,416.00,85,74.75,"Salmon Arm",383.00,70,72.00,Vernon,648.00,97,74.50,"3,830.00㎡",608.00,304.50,150,"Voyager (Ex Libris) / YBP","YBP / Coutts","GODOT / Outlook / In-house database","EBSCO Discovery Service",CUFTS,GODOT,No,21.96,0.04,18.26,$69.70,"$1,235.73",$255.46,$344.26,"$6,103.72",20.25%,0.52%,2.56%,250.75,6.55,0.00,0.30,52.55,1.87,0.81,54.55,8.66,2.14,10.88,1.90%,21.96,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2014,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,0,,,,,0.00,45.00,No,,2.00,3.00,,5.00,2.00,7.00,"12,622",793,,"13,415.00",68,"180,420",,,"180,420.00",627,"1,138","1,765.00",626,26,,,0.00,627,"1,249","149,558",469,,"$288,910.00","$133,700.00",,,"$422,610.00",,"Quest University Canada",855.00,136,89.00,,,,,,,,,,,,,855.00㎡,136.00,89.00,18,"Voyager (Endeavor)","Library of Congress",Manual,,,,No,,,,,"$2,971.11",,,"$9,391.33",31.64%,0.00%,0.00%,0.00,,,0.05,674.02,,,,,,12.71,0.00%,,"Regional Universities & Institutes (four-year programs)",Private
2014,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,0,"1,980.00","2,440.00",,,"2,440.00",57.00,Yes,$25.00,4.82,7.20,3.80,15.82,,15.82,"45,941",528,,"46,469.00",84,"263,379","2,265","58,644","324,288.00","2,886","2,812","5,698.00","1,213",45,,,0.00,"15,469","1,119","44,574",406,156,"$989,399.00","$499,241.00",,,"$1,488,640.00","$60,801,718.00","Royal Roads","1,900.00",160,81.50,,,,,,,,,,,,,"1,900.00㎡",160.00,81.50,49,"Voyager (Endeavor)","Library of Congress",VDX,Summon,,"Serials Solutions 360",No,19.04,0.03,132.90,$204.61,"$8,758.61",$405.49,$610.10,"$26,116.49",33.54%,0.82%,2.45%,154.24,6.34,0.00,0.33,96.23,2.34,0.50,77.87,6.56,2.01,5.15,1.63%,19.04,"Universities (up to 15,000)","Smaller Universities"
2014,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,312.00","1,755.00",440.00,,"2,195.00",173.00,No,,3.00,6.00,,9.00,,9.00,"57,871","1,464",,"59,335.00",297,"12,338","17,000","17,150","46,488.00",985,561,"1,546.00",612,41,,,0.00,"12,429","1,830","98,111",233,387,"$592,199.00","$120,350.00",,"$13,469.00","$726,018.00","$43,123,839.00",Castlegar,"1,250.00",124,57.50,"Silver King",155.00,15,20.00,"Tenth St",40.00,6,20.00,,,,,"1,445.00㎡",145.00,97.50,26,"Sirsi Symphony","LC, Outlook, NLC",Outlook,,CUFTS,CUFTS/GODOT,No,27.03,0.14,21.18,$54.83,$695.66,$269.79,$330.76,"$4,196.64",16.58%,0.28%,1.68%,243.89,5.66,0.00,0.21,58.41,0.70,0.28,65.83,6.61,1.18,10.83,1.37%,27.03,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2014,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"20,203.00","22,701.00",,,"22,701.00",941.40,Yes,$100.00,49.48,73.71,21.27,144.46,10.15,154.61,"2,446,112","15,552",,"2,461,664.00","3,012","1,035,573","2,928,160","86,429","4,050,162.00","62,724","37,056","99,780.00","24,295",953,,,0.00,"575,472","122,928",0,"7,504","10,651","$10,860,745.77","$8,433,082.00",,"$2,625,859.80","$21,919,687.57","$634,825,000.00",Bennett,"16,503.00","1,346",101.00,Belzberg,782.00,152,76.00,Surrey,"2,137.00",362,69.00,,,,,"19,422.00㎡","1,860.00",246.00,383,"III Millennium",OCLC,Relias,Summon,"CUFTS ERM",CUFTS/GODOT,No,108.44,0.13,178.41,$371.49,"$8,958.02",$478.43,$965.58,"$23,284.14",38.47%,1.33%,3.45%,146.83,25.35,0.00,0.23,38.09,4.40,1.07,85.56,8.19,1.69,1.59,1.71%,108.44,"Universities (over 15,001)","Larger Universities"
2014,TRU,"Thompson Rivers University Library","Brenda Mathenia","Joanne Matthews",,2,,"8,123.00","8,474.00","1,438.00",,"9,912.00",523.00,Yes,$25.00,9.79,13.70,,23.49,0.46,23.95,"219,790","13,375",,"233,165.00",293,"138,464","1,607","24,009","164,080.00","7,388","2,290","9,678.00","3,821",191,,,0.00,"49,947","9,673","201,704","2,099","1,067","$1,684,497.00","$749,737.00",,"$217,173.00","$2,651,407.00","$176,700,000.00",Kamloops,"4,569.00",332,154.00,"Williams Lake",172.00,70,58.00,,,,,,,,,"4,741.00㎡",402.00,212.00,82,Sirsi/Unicorn,"Yankee Book Peddler",Relais,"Ebssco Discovery Service",,LinkSource,No,23.52,0.03,16.55,$75.64,"$1,433.53",$169.95,$267.49,"$5,069.61",28.28%,0.42%,1.50%,413.86,5.04,0.00,0.21,53.08,0.98,0.39,47.83,4.06,0.83,8.85,0.95%,23.52,"Universities (up to 15,000)","Smaller Universities"
2014,TWU,"TWU-Norma Marion Alloway Library","Ted Goshulak","Ted Goshulak",,1,0,,,,,0.00,125.00,Yes,$60.00,5.00,3.50,,8.50,4.00,12.50,"223,710","4,425",,"228,135.00",500,"181,767","3,000","13,429","198,196.00","3,237",250,"3,487.00","2,750",55,,,0.00,"69,204",,"150,439",636,236,,,,,$0.00,,"Alloway Library","3,344.50",398,83.00,,,,,,,,,,,,,"3,344.50㎡",398.00,83.00,40,"SirsiDynix Symphony",OCLC,Relais,,,CUFTS/GODOT,No,,,,,,,,$0.00,0.00%,0.00%,0.00%,0.00,,,0.30,0.00,,,,,,6.64,0.00%,,"Universities (up to 15,000)",Private
2014,UBC,"University of British Columbia","Ingrid Parent","Jeremy Buhler",,2,0,"42,237.00","45,353.00",,,"45,353.00","4,456.00",Yes,$120.00,87.60,141.40,43.40,272.40,39.50,311.90,"4,583,395","51,134",,"4,634,529.00","7,005","1,843,028",,"331,343","2,174,371.00","54,647","60,282","114,929.00","35,638","1,464",,,0.00,"1,470,112","90,280","3,745,028","7,898","23,428","$20,784,107.00","$17,738,922.72",,"$6,762,244.70","$45,285,274.42","$944,697,000.00",Vancouver,"31,620.00","4,353",731.00,Okanagan,"2,756.00",524,110.00,,,,,,,,,"34,376.00㎡","4,877.00",841.00,608,Voyager/ExLibris,LC,Relais,"Summon (SerialsSolutions)",SerialsSolutions,"360 Link (SerialsSolutions)",No,102.19,0.15,47.94,$391.13,"$3,980.91",$458.27,$998.51,"$10,162.76",39.17%,1.88%,4.79%,145.41,32.41,0.00,0.32,30.80,2.53,0.79,75.80,10.75,1.34,2.70,2.20%,102.19,"Universities (over 15,001)","Larger Universities"
2014,UFV,"University of the Fraser Valley","Kim Isaac","Kim Isaac",,2,5,"6,678.00","6,755.00",463.00,,"7,218.00",474.49,Yes,$25.00,8.22,16.18,,24.40,0.61,25.01,"179,282","10,652",,"189,934.00",331,"173,019","13,991","58,038","245,048.00","10,173","8,243","18,416.00","6,075",243,,,0.00,"61,598","6,138","421,843","1,304",844,"$1,818,072.00","$1,099,093.56",,"$130,791.36","$3,047,956.92","$115,287,946.00",Abbotsford,"3,149.00",337,80.00,Chilliwack,"1,044.56",172,64.50,,,,,,,,,"4,193.56㎡",509.00,144.50,94,"SirsiDynix Symphony","OCLC, LC, Amicus","Relais, Outlook","Ebsco Discovery Service",CUFTS,CUFTS/GODOT,No,26.31,0.05,33.95,$152.27,"$2,316.37",$251.88,$422.27,"$6,423.65",36.06%,0.95%,2.64%,288.60,8.53,0.00,0.32,49.48,2.55,0.84,58.10,7.05,1.30,5.78,1.58%,26.31,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2014,UNBC,"UNBC - Geoffrey R. Weller Library","Allan Wilson","Heather Empey",,1,4,"3,455.00","2,833.00",,,"2,833.00",189.00,Yes,$25.00,5.40,13.60,2.60,21.60,1.60,23.20,"449,713","4,574",,"454,287.00",84,"133,708","12,989","56,484","203,181.00","1,827",194,"2,021.00","3,687",191,,,0.00,"22,946",0,"544,665","2,103","1,000","$1,199,375.00","$1,724,467.52",,"$366,169.48","$3,290,012.00","$77,545,000.00","Geoffrey R. Weller Library","4,248.70",616,92.00,,,,,,,,,,,,,"4,248.70㎡",616.00,92.00,97,Sierra,OCLC,Relais,Sierra,Sierra,"Serials Solutions",No,160.36,0.03,71.72,$608.71,"$9,124.17",$423.36,"$1,161.32","$17,407.47",52.42%,2.22%,4.24%,122.11,8.10,0.00,0.05,143.38,0.71,1.30,149.97,21.74,3.42,3.97,1.55%,160.36,"Universities (up to 15,000)","Smaller Universities"
2014,UVIC,"University of Victoria","Jonathan Bengston","Chelsea Garside",,1,0,"16,528.00","16,649.00",,,"16,649.00",830.90,No,,29.00,88.00,9.00,126.00,9.83,135.83,"1,755,239","16,292",,"1,771,531.00","9,715","749,352","28,851","136,196","914,399.00","23,759","20,847","44,606.00","12,963",645,,,0.00,"218,712","99,250","1,124,462","7,725","6,603","$7,976,474.00","$7,162,516.00",,,"$15,138,990.00","$317,747,000.00",Main,"30,687.18","2,344",99.50,,,,,,,,,,,,,"30,687.18㎡","2,344.00",99.50,261,Voyager/ExLibris,"OCLC; Vendor records; Serials Solutions","OCLC; Relais",Summon,"Serials Solutions, 360 Resource Manager","Serials Solutions, 360 Link",No,106.40,0.58,54.92,$430.21,"$8,620.19",$479.10,$909.30,"$18,219.99",47.31%,2.25%,4.76%,122.57,13.14,0.00,0.12,69.22,2.68,0.78,184.32,14.08,1.57,0.73,2.51%,106.40,"Universities (over 15,001)","Larger Universities"
2014,VCC,"Vancouver Community College","Tim Atkinson","Tim Atkinson",,2,0,"6,537.00","6,112.00","1,471.00",,"7,583.00",417.20,No,,8.50,20.90,,29.40,0.55,29.95,"52,533","6,296",,"58,829.00",178,"164,139","290,886","43,408","498,433.00","19,505","9,875","29,380.00","5,737",302,,,0.00,"67,899","24,432","274,535",364,524,"$2,319,324.00","$309,484.00",,"$120,000.00","$2,748,808.00","$81,990,000.00",Broadway,"1,659.77",194,56.00,Downtown,910.19,168,59.00,,,,,,,,,"2,569.96㎡",362.00,115.00,60,"VTLS Virtua",BookWhere,Ariel/Outlook,,,CUFTS/GODOT,No,7.76,0.02,65.73,$40.81,$741.81,$305.86,$362.50,"$6,588.71",11.26%,0.38%,3.35%,253.19,8.95,0.00,1.15,40.48,3.87,0.76,33.89,4.77,0.79,3.84,2.83%,7.76,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"