"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2022,BCIT,BCIT,"Alison Nussbaumer","Mei Young / Greg Parr",,3,2,"12,724.00","12,640.00","5,982.00","5,173.00","23,795.00","1,701.00",Yes,$52.00,9.60,24.00,3.50,37.10,3.40,40.50,"72,826","4,592","23,519","100,937.00",159,"111,836","126,264","59,288","297,388.00","1,606","4,936","6,542.00","3,736",181,,,0.00,"16,329","3,408","162,298",,,"$2,907,459.00","$912,696.00","$317,352.00","$370,869.00","$4,508,376.00","$359,000,000.00",Burnaby,"1,722.00","1,181",64.50,"BMC - Marine",232.00,54,25.00,"ATC - Aerospace",257.90,96,37.50,,,,,"2,211.90㎡","1,331.00",127.00,118,"Innocative Interfaces - Sierra",OCLC,Relais,Summon,NA,"360 Link",Yes,4.24,0.01,12.50,$38.36,$536.56,$122.19,$189.47,"$2,650.43",20.24%,0.25%,1.26%,587.53,0.69,0.00,0.16,276.10,0.27,0.16,0.09,0.06,0.00,3.14,0.81%,4.24,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2022,CAM,Camosun,"Sybil Harrison (retiring June 2022)","Mary Burgess (September 2022)",,2,0,"7,173.00","5,321.00","2,223.00","1,153.00","8,697.00",,No,,8.00,14.36,2.00,24.36,,24.36,"49,779","2,649","30,225","82,653.00",103,"262,740","17,256","75,940","355,936.00","6,692","2,002","8,694.00","4,183",200,"172,559","14,743","453,381.00","12,835",,"220,500",441,347,"$2,078,280.00","$391,790.00",,"$52,682.00","$2,522,752.00",,Lansdowne,"2,250.00",375,72.00,Interurban,"1,139.00",200,63.00,,,,,,,,,"3,389.00㎡",575.00,135.00,164,Evergreen,ProQuest/Coutts,Illume,EDS,,EDS,No,9.50,0.01,40.93,$45.05,,$238.97,$290.07,,15.53%,0.00%,0.00%,357.02,1.48,52.13,0.16,196.55,1.00,0.48,0.39,0.07,0.02,5.54,0.00%,9.50,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2022,CAPU,"Capilano University Library","Christina Neigel","Tania Alekson",,1,1,"5,534.00","3,759.00",,"1,707.00","5,466.00",425.52,Yes,$0.00,8.59,13.00,0.00,21.59,0.00,21.59,,"2,102","4,789","6,891.00",64,"534,495","291,783","105,764","932,042.00","1,191","2,781","3,972.00","3,831",192,"235,771","80,880","393,142.00","3,182","1,390","175,995",310,477,"$1,911,945.56","$679,962.07",$0.00,"$171,826.97","$2,763,734.60","$120,939,615.00","North Vancouver","2,415.10",453,73.50,,,,,,,,,,,,,"2,415.10㎡",453.00,73.50,43,"Sierra (Innovative)",OCLC,Relais,"EBSCO Discovery Service","Sierra ERM Module","EBSCO Full Text Finder",Yes,1.26,0.01,170.52,$124.40,"$1,597.96",$349.79,$505.62,"$6,494.96",24.60%,0.56%,2.29%,253.17,0.58,71.92,0.46,868.55,0.73,0.70,0.44,0.08,0.01,3.40,1.58%,1.26,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2022,CMC,"Coast Mountain College","Colin Elliott","Mike Rauschenberger",,3,2,"1,741.00",462.00,230.00,312.00,"1,004.00",,Yes,$0.00,3.70,3.50,,7.20,,7.20,"37,269","2,578","2,426","42,273.00",43,"31,916","12,480",,"44,396.00",827,174,"1,001.00",392,36,"10,555","1,476","12,031.00","1,512",25,,246,95,"$517,770.06","$97,953.84",,,"$615,723.90","$38,155,000.00","Prince Rupert",389.00,59,50.00,Smithers,133.00,20,25.00,Terrace,"1,045.00",66,37.50,,,,,"1,567.00㎡",145.00,112.50,9,"Sirsi Symphony",Outlook,"Manual / Outlook",EDS,EDS,EDS,Yes,42.10,0.04,44.22,$97.56,,$515.71,$613.27,,15.91%,0.26%,1.61%,139.44,1.51,11.98,0.04,407.22,1.00,0.39,1.56,0.14,0.01,15.63,1.36%,42.10,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,CNC,"College of New Caledonia","Ignacio Albarracin","Ignacio Albarracin",,4,2,"3,289.00","1,442.00",955.00,826.00,"3,223.00",251.00,Yes,$0.00,4.28,7.05,0.00,11.33,0.00,11.33,"70,012","4,437",0,"74,449.00",92,"261,459","66,115","54,076","381,650.00","9,042",0,"9,042.00","1,319",110,"43,765","12,435","56,200.00","7,133",917,"68,473","1,864",344,"$993,727.81","$313,582.87",,"$95,128.14","$1,402,438.82","$80,785,135.00","Prince George","2,300.00",215,74.00,"Burns Lake",51.10,12,42.50,Quesnel,275.20,62,46.50,Vanderhoof,14.50,8,37.50,"2,640.80㎡",297.00,200.50,42,Sirsi,LC,"Illume, Online, Email",EBSCO,,EBSCO,No,23.10,0.03,118.41,$97.30,"$1,249.33",$308.32,$435.13,"$5,587.41",22.36%,0.39%,1.74%,284.47,2.21,17.44,0.10,196.61,2.81,0.41,0.82,0.09,0.01,17.70,1.23%,23.10,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,DOUG,"Douglas College Library","Trish Rosseel","Lisa Sim",,2,,"8,448.00","8,064.00",,"3,013.00","11,077.00",556.00,Yes,$25.00,11.25,26.43,1.00,38.68,1.00,39.68,"144,118","9,916","13,597","167,631.00",104,"363,993","125,840","101,202","591,035.00","3,898","1,566","5,464.00","8,668",295,"850,257","21,882","1,446,708.00","22,756","1,399","219,919",360,814,"$3,092,990.68","$791,024.99",,"$26,575.45","$3,910,591.12","$172,905,806.00","New Westminster","2,836.00",448,73.00,Coquitlam,"2,116.00",383,73.00,,,,,,,,,"4,952.00㎡",831.00,146.00,159,"Innovative (Sierra)",LC,"Outlook Online, OCLC, Worldcat, Voila","EBSCO Discovery Service (EDS)",EDS,"EBSCO Linksource",No,15.13,0.01,53.36,$71.41,"$1,422.71",$279.23,$353.04,"$7,033.44",20.23%,0.46%,2.26%,279.16,2.05,130.60,0.14,171.85,0.49,0.78,0.45,0.08,0.01,3.68,1.79%,15.13,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2022,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,"1,385.00","1,347.00",,609.39,"1,956.39",124.86,Yes,$30.00,5.00,7.60,,12.60,0.69,13.29,"40,911","4,549","17,530","62,990.00",167,"93,557","102,326","59,965","255,848.00",173,899,"1,072.00",622,41,"16,916","2,984","42,996.00","6,643","2,478","40,100",114,124,"$1,142,973.00","$246,838.00",$0.00,"$41,525.00","$1,431,336.00","$35,691,644.00","Emily Carr University of Art and Design","1,551.00",253,66.00,,,,,,,,,,,,,"1,551.00㎡",253.00,66.00,12,"Sitka Evergreen","LC, OCLC, Outlook","Illume, TitanFile","EBSCO Discovery",,"EBSCO Full Text Finder",Yes,32.20,0.09,130.78,$126.17,"$1,976.92",$584.23,$731.62,"$11,463.53",17.25%,0.69%,4.01%,147.21,3.40,21.98,0.11,215.47,0.55,0.32,0.79,0.13,0.01,4.97,3.20%,32.20,"Universities (up to 15,000)","Smaller Universities"
2022,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,393.00","3,252.00",,238.00,"3,490.00",119.57,No,,4.00,3.50,,7.50,,7.50,"22,069","2,452","5,830","30,351.00",74,"265,483","31,655","28,807","325,945.00","1,868","1,176","3,044.00","2,009",96,"28,783","6,382","125,338.00",837,110,"12,997",115,81,"$726,594.00","$285,849.00","$10,000.00","$68,219.00","$1,090,662.00","$54,513,849.00","New Westminster",654.00,94,63.00,,,,,,,,,,,,,654.00㎡,94.00,63.00,20,SirsiDynix,OCLC,"Illume, DOCLINE","EBSCO Discovery Service","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,8.70,0.02,93.39,$81.91,"$2,390.64",$208.19,$312.51,"$9,121.54",26.21%,0.52%,2.00%,465.33,0.24,35.91,0.03,"1,303.06",0.87,0.58,0.19,0.03,0.01,8.40,1.33%,8.70,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2022,KPU,"KPU Library","Todd Mundle","Damaris Gugliotti",,4,1,"9,183.00","7,013.00","1,144.00","4,811.00","12,968.00",725.00,No,,16.15,33.14,2.00,51.29,0.00,51.29,"184,678","6,026","11,321","202,025.00",166,"643,326","72,647","106,838","822,811.00","3,021","1,401","4,422.00","4,632",210,"344,254","78,319","755,863.00","16,322","1,698","171,116",618,"1,569","$4,493,742.00","$1,467,143.00","$1,515.00","$305,032.00","$6,267,432.00","$213,422,551.00",Cloverdale,546.00,101,60.00,Langley,"1,190.00",265,75.50,Richmond,"1,718.00",170,75.50,Surrey,"5,547.00",780,77.50,"9,001.00㎡","1,316.00",288.50,368,"SirsiDynix Symphony + Enterprise","LC, OCLC, z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,15.58,0.01,63.45,$113.14,"$2,023.65",$346.53,$483.30,"$8,644.73",23.41%,0.69%,2.94%,252.84,1.26,58.29,0.08,383.99,0.34,0.36,0.69,0.10,0.03,5.62,2.11%,15.58,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2022,LC,"Langara College","Debbie Schachter","Linda Ma",,1,,"7,152.00","6,521.00",,,"6,521.00",629.00,Yes,$15.00,13.40,15.90,,29.30,0.11,29.41,"65,832","4,876",772,"71,480.00",113,"138,954","19,156","44,304","202,414.00","9,700","11,652","21,352.00","16,465",839,"266,068","28,090","575,948.00","7,296","3,644","279,669","1,034",322,"$2,878,385.13","$464,272.93",,"$123,261.14","$3,465,919.20","$172,598,211.00","Langara College","4,791.00",941,76.00,,,,,,,,,,,,,"4,791.00㎡",941.00,76.00,141,"Innovative Interfaces Sierra","Various Vendors, Z39.50 searching, original cataloging","ILL Requests Received - Illume, NET, Non Net ; ILL Supplied - Illume, Email requests","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,10.96,0.02,31.04,$71.20,$738.11,$441.40,$531.50,"$5,510.21",13.40%,0.27%,2.01%,221.73,1.12,88.32,0.10,475.04,3.27,2.52,0.73,0.14,0.02,2.58,1.67%,10.96,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2022,NVIT,"Nicola Valley Institute of Technology","Rita Cavaliere","Rita Cavaliere",,2,0,587.00,598.00,46.00,3.40,647.40,78.00,Yes,$0.00,1.00,1.00,2.00,4.00,0.04,4.04,"20,159",462,196,"20,817.00",7,"481,781",5,"86,609","568,395.00",910,"1,932","2,842.00",540,54,"11,013",71,"11,192.00",513,295,"15,460",21,52,"$230,833.71","$61,100.69","$5,000.00","$4,200.00","$301,134.40","$18,167,214.00",NVIT,484.00,106,70.00,Burnaby-NVIT,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,110.00,61,"Sitka Evergreen",Z39.50,Illume,EDS,,,Yes,32.15,0.01,877.97,$94.38,$783.34,$356.56,$465.14,"$3,860.70",20.29%,0.34%,1.66%,160.25,0.79,17.29,0.02,587.01,4.39,0.83,0.90,0.19,0.09,27.23,1.27%,32.15,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,NI,"North Island College","Lynette Gallant","Lynette Gallant",,3,1,"2,373.00","1,653.00",649.00,,"2,302.00",,Yes,$0.00,3.00,6.03,,9.03,0.05,9.08,,,,0.00,,,"1,236",,"1,236.00",851,"1,373","2,224.00","1,367",,"53,649","2,198","55,847.00",,,"31,545",945,133,,,,,$0.00,,"Comox valley",591.00,145,56.00,"Campbell River",306.70,91,40.00,"Port Alberni",274.00,62,40.00,Mixalakwila,66.00,10,37.50,"1,237.70㎡",308.00,173.50,78,SirsiDynix,"Z39.50 targets",Illume,"EBSCO EDS","EBSCO Pub Finder","EBSCO Full - Text Finder",Yes,0.00,,0.54,,,,$0.00,,0.00%,0.00%,0.00%,253.52,,24.26,,,0.97,0.59,0.54,0.13,0.03,19.11,0.00%,0.00,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,2,5,"1,563.00",642.00,393.00,657.00,"1,692.00",87.00,Yes,$0.00,1.00,4.10,,5.10,,5.10,"21,754",627,235,"22,616.00",1,"237,779","11,695","121,535","371,009.00",570,"3,628","4,198.00","1,793",73,"31,216","2,833","42,320.00","1,863",284,"43,868",396,20,"$355,402.92","$85,814.65",,"$1,912.91","$443,130.48","$37,760,030.00","Dawson Creek Campus Library",376.00,58,50.00,"Fort St. John Campus Library",346.00,58,52.00,,,,,,,,,722.00㎡,116.00,102.00,27,"Sitka Evergreen","Library f Congress, Sitka Evergreen","Outlook Online and Titanfile","EBSCO Discovery Service (EDS)","EBSCO Discovery Service (EDS)","EBSCO Full-Text Finder",Yes,13.37,0.00,219.27,$50.72,$986.38,$210.05,$261.90,"$5,093.45",19.37%,0.23%,1.17%,331.76,1.10,25.01,0.08,237.86,2.48,1.06,0.43,0.07,0.02,20.00,0.94%,13.37,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,OC,"Okanagan College","Ross Tyner","Leslie Russell",,4,0,"4,944.00","5,094.00","2,121.00","1,049.00","8,264.00",422.32,Yes,$0.00,10.65,16.37,,27.02,0.58,27.60,"124,522","4,520","3,961","133,003.00",79,"815,459","124,233","187,822","1,127,514.00","1,636","1,378","3,014.00","4,758",260,"103,366","199,543","462,308.00","23,861",,"311,754",119,587,"$2,220,638.00","$515,033.00",,"$90,900.00","$2,826,571.00","$119,701,528.00",Kelowna,"2,383.00",320,82.25,Penticton,416.00,86,76.00,"Salmon Arm",338.00,33,60.00,Vernon,648.00,117,72.25,"3,785.00㎡",556.00,290.50,154,FOLIO,"GOBI / OCLC","Illume / EBSCO / In-house database",EDS,FOLIO,"EBSCO FullText Finder",Yes,16.09,0.01,136.44,$62.32,"$1,219.53",$268.71,$342.03,"$6,692.96",18.22%,0.43%,2.36%,299.42,2.89,55.94,0.18,118.46,0.36,0.58,0.46,0.07,0.02,10.53,1.86%,16.09,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2022,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,0,"1,980.00","2,710.00",,,"2,710.00",77.00,No,$0.00,4.00,8.00,6.00,18.00,0.70,18.70,"37,784",274,,"38,058.00",39,"418,064","38,590","78,640","535,294.00","1,533",478,"2,011.00",,61,,,0.00,,,"33,030",426,531,"$1,779,203.00","$579,964.00",,,"$2,359,167.00","$78,830,866.00","Royal Roads University","1,900.00",150,81.50,,,,,,,,,,,,,"1,900.00㎡",150.00,81.50,37,"Worldshare Discovery / OCLC",Worldcat,,"Worldshare Discovery / OCLC",N/A,"Worldshare Discovery / OCLC",Yes,14.04,0.01,197.53,$214.01,"$7,532.00",$656.53,$870.54,"$30,638.53",24.58%,0.74%,2.99%,144.92,,0.00,,,0.74,,0.70,0.06,0.01,4.36,2.26%,14.04,"Universities (up to 15,000)","Smaller Universities"
2022,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,2,6,"2,441.00","1,357.00",384.00,582.00,"2,323.00",170.00,Yes,$0.00,3.00,4.90,,7.90,0.20,8.10,"52,331",779,,"53,110.00",133,"295,784","47,362","68,542","411,688.00",598,"1,479","2,077.00",875,42,"37,524","4,297","42,394.00","4,042",392,"16,865",465,347,"$659,332.00","$140,822.00","$74,535.00","$24,428.00","$899,117.00","$898,917.00",Castlegar,"1,250.00",124,45.00,"Silver King",83.00,9,20.00,,,,,,,,,"1,333.00㎡",133.00,65.00,28,Sitka,"LC, LAC, Z39.5",Illume,"Ebsco Discovery Service","Ebsco Discovery Service","Ebsco Full Text Finder",Yes,22.86,0.06,177.22,$60.62,$828.36,$283.83,$387.05,"$5,288.92",15.66%,15.67%,100.02%,286.79,1.74,18.25,0.08,222.44,0.89,0.38,0.57,0.06,0.01,8.02,73.35%,22.86,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2022,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"20,201.00","21,701.00",,"6,897.00","28,598.00","1,040.00",Yes,$100.00,55.05,61.50,29.85,146.40,15.41,161.81,"2,491,314","21,406","579,005","3,091,725.00",847,"2,680,623","3,443,333","63,376","6,187,332.00","22,676","2,906","25,582.00","18,530","1,027","1,937,753","2,653,220","4,920,258.00","58,565","27,996","410,720","3,390","8,630","$15,307,415.00","$11,321,422.00","$194,950.00","$2,534,111.00","$29,357,898.00","$831,401,000.00","Bennett Library","16,503.00","1,549",101.00,"Belzberg Library",959.00,172,76.00,"Fraser Library","1,858.00",385,79.00,,,,,"19,320.00㎡","2,106.00",256.00,267,"Ex Libris Alma",OCLC,Relais,"Ex Libris Primo","Ex Libris Alma","Ex Libris Alma",Yes,108.11,0.03,216.36,$395.88,"$10,885.98",$535.26,"$1,026.57","$28,228.75",38.56%,1.36%,3.53%,176.74,2.05,172.05,0.02,501.29,0.89,0.65,0.68,0.07,0.01,1.58,1.84%,108.11,"Universities (over 15,001)","Larger Universities"
2022,TRU,"Thompson Rivers University Library","Tania Gottschalk","Amy McLay Paterson",,2,0,"8,245.00","8,010.00","1,457.00","3,345.00","12,812.00",776.00,Yes,$0.00,13.00,13.20,,26.20,2.50,28.70,"172,819","6,074",998,"179,891.00",,"641,384","10,894","55,234","707,512.00","5,601","2,922","8,523.00","1,765",169,"421,623","189,519","956,431.00","9,474",,"83,038",869,551,"$2,503,986.00","$1,582,980.00","$25,000.00","$321,883.00","$4,433,849.00","$238,435,000.00",Kamloops,"2,907.00",578,115.50,"Williams Lake",172.00,70,59.00,,,,,,,,,"3,079.00㎡",648.00,174.50,,"SirsiDynix Symphony","YBP Library Services",Relais,EDS,Coral,"Ebsco Full text Finder",Yes,14.04,,55.22,$123.55,"$2,039.92",$195.44,$346.07,"$5,713.72",35.70%,0.66%,1.86%,446.41,0.74,74.65,0.05,468.00,0.67,0.14,0.24,0.05,,6.08,1.05%,14.04,"Universities (up to 15,000)","Smaller Universities"
2022,TWU,"TWU-Norma Marion Alloway Library","Darcy Gullacher","Darcy Gullacher",,1,1,,"3,318.00",,,"3,318.00",176.00,Yes,$60.00,7.00,5.00,0.00,12.00,2.26,14.26,"210,920","1,732",,"212,652.00",131,"1,106,052","101,906","111,549","1,319,507.00","1,836",136,"1,972.00","1,406",67,"194,266","56,775","354,652.00","23,932","2,785","99,132",824,797,"$824,843.00","$463,769.00","$25,725.00","$126,806.00","$1,441,143.00","$104,560,833.00",Langley,"3,345.00",367,87.50,,,,,,,,,,,,,"3,345.00㎡",367.00,87.50,25,"SirsiDynix Symphony",OCLC,"Relais + OCLC Worldshare","EBSCO EDS",,"EBSCO Full Text Finder",Yes,64.09,0.04,397.68,$139.77,"$2,635.05",$248.60,$434.34,"$8,188.31",32.18%,0.44%,1.38%,232.68,7.21,106.89,0.11,60.22,0.59,0.42,1.01,0.11,0.01,6.14,0.79%,64.09,"Universities (up to 15,000)",Private
2022,UBC,"University of British Columbia","Susan Parker","Meghan Waitt",,2,,"43,182.00","50,755.00",,,"50,755.00","5,447.00",Yes,$120.00,91.70,131.90,51.00,274.60,24.30,298.90,"4,160,900","50,794","1,397,562","5,609,256.00","3,582","3,754,395",,"385,385","4,139,780.00","33,748","22,804","56,552.00","24,932",935,,,0.00,"82,079","12,839","1,432,115","7,126","12,049","$24,496,244.00","$27,002,074.00",,"$8,720,260.00","$60,218,578.00","$3,045,949,000.00",Vancouver,"33,757.00","4,172",865.00,Okanagan,"5,873.00","1,198",257.00,,,,,,,,,"39,630.00㎡","5,370.00","1,122.00",519,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,110.52,0.07,81.56,$532.01,"$4,957.24",$482.64,"$1,186.46","$11,055.37",44.84%,0.89%,1.98%,169.81,1.62,0.00,0.01,733.67,1.11,0.49,0.78,0.11,0.01,3.75,0.80%,110.52,"Universities (over 15,001)","Larger Universities"
2022,UFV,"University of the Fraser Valley","Camille Callison","Colleen Bell",,2,5,"6,736.00","6,609.00",775.00,"1,174.88","8,558.88",552.67,Yes,$5.00,8.80,14.98,0.00,23.78,0.81,24.59,"160,800","6,516","69,068","236,384.00",112,"658,788","73,600","75,060","807,448.00","3,989","2,746","6,735.00","2,668",69,"344,198","144,771","574,763.00","12,935","1,095","97,950",407,542,"$2,213,799.00","$1,340,209.00",$0.00,"$201,564.00","$3,755,572.00","$150,496,571.00",Abbotsford,"3,149.00",377,80.00,"Chilliwack Education Park","1,044.56",175,64.50,,,,,,,,,"4,193.56㎡",552.00,144.50,94,"SirsiDynix Symphony","OCLC, ShareIT, Vendor (for e-books)","Relais, ShareIT","Ebsco Discovery Service","Ebsco Full Text Finder","Ebsco Full Text Finder",No,27.62,0.01,94.34,$156.59,"$2,424.97",$258.66,$438.79,"$6,795.32",35.69%,0.89%,2.50%,348.06,1.51,67.15,0.05,290.34,0.79,0.31,0.49,0.06,0.01,5.88,1.47%,27.62,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2022,UNBC,"UNBC - Geoffrey R. Weller Library","Trina Fyfe","Heather Empey",,1,0,"3,663.00","2,563.00",,,"2,563.00",300.10,Yes,$50.00,5.00,14.10,2.00,21.10,1.30,22.40,"252,131","2,196","1,491","255,818.00",18,"681,058","4,195","98,607","783,860.00","2,396",0,"2,396.00",79,"1,408","271,085","15,101","331,766.00","6,819",0,"4,675","1,795","1,980","$1,548,284.00","$2,052,966.83",$0.00,"$1,703,175.00","$5,304,425.83","$123,971,000.00","Geoffrey R. Weller Library","4,248.70",752,92.00,,,,,,,,,,,,,"4,248.70㎡",752.00,92.00,66,"III Sierra",OCLC,"Springshare, Sharepoint",Summon,"III Sierra","Proquest 360 Link",Yes,99.81,0.01,305.84,$801.00,"$6,840.94",$604.09,"$2,069.62","$17,675.53",38.70%,1.66%,4.28%,114.42,2.66,129.44,0.03,777.89,0.93,0.03,1.66,0.29,0.03,4.11,1.25%,99.81,"Universities (up to 15,000)","Smaller Universities"
2022,UVIC,"University of Victoria","Jonathan Bengtson",libstats@uvic.ca,,1,0,"16,418.00","17,417.00",,,"17,417.00",880.80,Yes,$0.00,35.00,90.20,15.00,140.20,7.92,148.12,"1,677,138","11,736","199,357","1,888,231.00",938,"2,124,823","31,964","164,687","2,321,474.00","12,809","4,449","17,258.00","11,982",582,"1,281,621","241,536","1,523,157.00","55,529","18,563","627,027","2,287","6,321","$11,278,739.00","$9,466,424.24","$257,358.00","$1,684,517.00","$22,687,038.24","$640,160,000.00","University of Victoria","30,026.00","2,443",99.50,,,,,,,,,,,,,"30,026.00㎡","2,443.00",99.50,284,Voyager,"OCLC; Vendor records; Serials Solutions; Marchive for authorities",Relais,Summon,NA,"361 Link",Yes,108.41,0.05,133.29,$543.52,"$10,747.53",$647.57,"$1,302.58","$25,757.31",41.73%,1.48%,3.54%,117.59,3.19,87.45,0.03,408.56,0.99,0.69,1.72,0.14,0.02,0.67,1.76%,108.41,"Universities (over 15,001)","Larger Universities"
2022,VCC,"Vancouver Community College","Tannis Morgan","James Fournie",,2,0,"6,657.00","3,508.00","1,156.00",,"4,664.00",439.00,Yes,$25.00,7.50,19.00,,26.50,,26.50,"36,173","3,821","8,522","48,516.00",127,"492,101","86,485","30,517","609,103.00","6,819","4,588","11,407.00","4,075",188,"35,972","6,804","106,406.00","5,255","1,757","41,179",583,215,"$2,487,984.00","$354,000.00",,"$85,600.00","$2,927,584.00","$136,023,686.00",Broadway,"1,659.77",283,56.00,Downtown,910.19,226,56.00,,,,,,,,,"2,569.96㎡",509.00,112.00,83,Bookwhere,"Bookwhere, Z39.50",Illume,EDS,,FulltextFinder,No,10.40,0.03,130.60,$75.90,$806.38,$533.44,$627.70,"$6,668.76",12.09%,0.26%,2.15%,176.00,1.13,22.81,0.11,557.10,2.45,0.87,0.55,0.11,0.02,4.23,1.83%,10.40,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"