"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2021,BCIT,BCIT,"Alison Nussbaumer","Mei Young / Greg Parr",,3,2,,,,,0.00,"1,155.00",Yes,$52.00,9.80,24.89,3.50,38.19,3.30,41.49,"72,625","4,598","25,480","102,703.00",188,"106,493","123,188","57,063","286,744.00",829,"4,319","5,148.00","3,239",121,,,0.00,"7,860",546,,493,269,"$2,907,459.41","$912,696.28","$317,352.50","$370,869.00","$4,508,377.19","$358,761,000.00",Burnaby,"1,722.00",50,35.00,"BMC - Marine",232.00,,,"ATC - Aerospace",257.00,,,,,,,"2,211.00㎡",50.00,35.00,,"Innocative Interfaces - Sierra",OCLC,Relais,Summon,,"360 Link",Yes,,,,,$790.21,,,"$3,903.36",20.24%,0.25%,1.26%,0.00,,,0.08,573.58,,,,,,0.84,0.81%,,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2021,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,066.00","5,452.00","2,300.00",,"7,752.00",,Yes,$0.00,8.00,14.00,2.00,24.00,,24.00,"52,950","3,504","30,503","86,957.00",122,"736,805","15,324","59,562","811,691.00","1,472",,"1,472.00","3,622",174,"113,822","11,898","289,312.00","4,064",23,"27,983",355,181,"$1,974,797.00","$409,562.36","$10,361.74","$102,891.00","$2,497,612.10",,Interurban,"1,139.00",220,35.00,Lansdowne,"2,250.00",405,35.00,,,,,,,,,"3,389.00㎡",625.00,70.00,164,Evergreen,ProQuest/Coutts,Illume,EDS,,EDS,No,11.22,0.02,104.71,$52.83,,$254.75,$322.19,,16.40%,0.00%,0.00%,323.00,0.52,37.32,0.05,614.57,0.19,0.47,0.44,0.08,0.02,2.92,0.00%,11.22,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2021,CAPU,"Capilano University Library","Debbie Schachter","Tania Alekson",,1,1,"5,519.00","3,814.00",,"2,153.00","5,967.00",421.50,Yes,$0.00,8.88,13.00,0.00,21.88,0.00,21.88,"64,289","2,124","5,165","71,578.00",68,"489,293","257,100","104,372","850,765.00","1,543","1,309","2,852.00","3,067",152,"220,764","91,266","397,048.00","1,792",777,"35,384",295,357,"$1,793,126.70","$552,909.09",,"$130,179.00","$2,476,214.79","$119,284,907.00","North Vancouver","2,415.10",100,55.00,,,,,,,,,,"2,415.10",100,55.00,"4,830.20㎡",200.00,110.00,21,"Sierra (Innovative)",OCLC,"Illume, TitanFile","EBSCO Discovery Service","Sierra ERM Module","EBSCO Full Text Finder",Yes,12.00,0.01,142.58,$92.66,"$1,311.77",$300.51,$414.98,"$5,874.77",22.33%,0.46%,2.08%,272.71,0.30,66.54,0.03,"1,381.82",0.48,0.51,0.81,0.03,0.00,5.03,1.50%,12.00,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2021,CMC,"Coast Mountain College","Colin Elliott","Kristina Klinge",,3,2,"1,664.00",434.00,174.00,387.00,995.00,,Yes,,3.70,3.50,0.00,7.20,0.00,7.20,"40,937","3,323","2,443","46,703.00",43,"23,750","12,367",,"36,117.00",473,40,513.00,873,67,"11,771",555,"12,326.00",844,1,"4,829",24,44,"$324,643.00","$97,963.84",,"$28,666.48","$451,273.32","$35,769,000.00","Prince Rupert",389.00,59,50.00,Smithers,133.00,20,12.00,Terrace,128.00,21,20.00,,,,,650.00㎡,100.00,82.00,7,"Sirsi Symphony",Outlook,"Manual / Outlook",EDS,EDS,EDS,Yes,46.94,0.04,36.30,$98.46,,$326.27,$453.54,,21.71%,0.27%,1.26%,138.19,0.85,12.39,0.02,534.68,0.52,0.88,0.65,0.10,0.01,11.39,0.91%,46.94,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,CNC,"College of New Caledonia","John Neumann","John Neumann",,4,2,"3,224.00","1,300.00",881.00,"1,294.00","3,475.00",250.00,Yes,$0.00,4.00,7.30,0.00,11.30,0.00,11.30,"129,507","5,067",23,"134,597.00",140,"13,747",41,"42,994","56,782.00","4,983",0,"4,983.00",466,32,"142,212","13,787","155,999.00","5,644","1,018","20,906","2,045",73,"$996,295.00","$324,864.00",,"$45,926.00","$1,367,085.00","$76,737,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,44,Sirsi,LC,"Illume, Online, Email",EBSCO,,EBSCO,Yes,38.73,0.04,16.34,$93.49,"$1,299.46",$286.70,$393.41,"$5,468.34",23.76%,0.42%,1.78%,307.52,1.62,44.89,0.04,242.22,1.43,0.13,0.66,0.07,0.01,6.37,1.30%,38.73,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,COTR,"College of the Rockies Library","Brenda Mathenia","Sue Morin",,1,4,"1,732.00","1,446.00",479.00,242.00,"2,167.00",,Yes,,2.00,5.74,0.00,7.74,0.00,7.74,"34,805","1,962",105,"36,872.00",25,"29,442","28,920","9,826","68,188.00",967,358,"1,325.00",571,26,"49,472",67,"49,579.00",,"2,537","25,437",13,2,"$579,384.00","$94,779.00",$0.00,"$62,393.00","$736,556.00","$18,152,880.00",Cranbrook,,20,35.00,,,,,,,,,,,,,0.00㎡,20.00,35.00,13,"Sitka Evergreen","Sitka Evergreen",Illume,"Ebsco Discovery Service",,Ebsco,Yes,17.02,0.01,31.47,$43.74,,$267.37,$339.90,,12.87%,0.52%,4.06%,279.97,,22.88,,,0.61,0.26,0.00,0.01,0.01,4.52,3.19%,17.02,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,DOUG,"Douglas College Library","Trish Rosseel","Deborah Ringrose",,2,0,"8,394.00","8,146.00",,"2,975.00","11,121.00",549.00,Yes,$25.00,11.25,25.69,1.00,37.94,1.00,38.94,"146,724","10,143","13,253","170,120.00",398,"336,566","317,242","104,870","758,678.00","3,711","1,237","4,948.00","7,290",255,"821,219","22,676","1,392,325.00","12,982",54,"10,668",386,349,"$2,994,086.00","$803,984.00",,"$19,035.00","$3,817,105.00","$161,757,150.00","New Westminster","2,836.00",416,73.00,Coquitlam,"2,116.00",404,73.00,,,,,,,,,"4,952.00㎡",820.00,146.00,159,"Innovative (Sierra)","OCLC Worldcat/Voila, LC","Outlook Online, OCLC Worldcat, Voila","Ebsco Discovery Service (EDS)",EDS,"EBSCO linksource",No,15.30,0.04,68.22,$72.29,"$1,464.45",$269.23,$343.23,"$6,952.83",21.06%,0.50%,2.36%,285.59,1.17,125.20,0.08,294.03,0.44,0.66,0.45,0.07,0.01,3.75,1.85%,15.30,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2021,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,"1,375.00","1,272.00",,572.00,"1,844.00",125.00,Yes,$30.00,4.30,7.60,,11.90,0.32,12.22,"40,238","4,552","17,057","61,847.00",158,"59,680","362,391","23,620","445,691.00",239,82,321.00,368,14,"18,290","3,596","49,976.00","1,441",131,240,,,"$1,095,411.00","$241,748.00",,"$33,791.00","$1,370,950.00","$38,388,184.00","Emily Carr University of Art + Design","1,551.00",2,12.00,,,,,,,,,,,,,"1,551.00㎡",2.00,12.00,2,Evergreen,"Bookwhere, LC","Illume, Titanfile","EBSCO (EDS)",,"EBSCO Full-Text Finder",Yes,33.54,0.09,241.70,$131.10,"$1,933.98",$594.04,$743.47,"$10,967.60",17.63%,0.63%,3.57%,150.90,0.78,27.10,0.02,951.39,0.17,0.20,0.84,0.00,0.00,0.98,2.85%,33.54,"Universities (up to 15,000)","Smaller Universities"
2021,JIBC,"Justice Institute of BC Library","April Haddad",,,1,5,"2,393.00","2,768.00",,52.00,"2,820.00",131.00,No,,4.00,3.00,,7.00,,7.00,"21,846","2,452","5,757","30,055.00",78,"431,128","28,681","30,161","489,970.00","2,425",712,"3,137.00","1,657",103,"26,698","5,012","136,893.00",499,0,0,169,56,"$678,790.00","$256,319.00","$10,630.00","$57,963.00","$1,003,702.00","$49,488,858.00","New Westminster",654.00,93,0.00,,,,,,,,,,,,,654.00㎡,93.00,0.00,22,SirsiDynix,OCLC,"Illume, DOCLINE","EBSCO Discovery Service","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,10.66,0.03,173.75,$90.89,"$1,956.63",$240.71,$355.92,"$7,661.85",25.54%,0.52%,2.03%,402.86,0.18,48.54,0.02,"2,011.43",1.11,0.59,0.23,0.03,0.01,0.00,1.37%,10.66,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2021,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,1,"9,149.00","7,615.00","1,027.00","3,512.00","12,154.00",725.26,Yes,$0.00,16.15,33.14,2.00,51.29,0.00,51.29,"189,901","6,268","12,934","209,103.00",173,"657,674","71,867","104,580","834,121.00","3,323","1,043","4,366.00","2,095",110,"336,424","73,848","727,295.00","2,930",0,"68,301",812,620,"$4,047,522.00","$1,139,905.00",$0.00,"$220,219.00","$5,407,646.00","$199,059,830.00","Cloverdale Tech",546.00,101,37.50,Langley,"1,190.00",265,37.50,Richmond,"1,718.00",170,37.50,Surrey,"5,547.00",780,37.50,"9,001.00㎡","1,316.00",150.00,367,"Sirsi Dynix Symphony + Enterprise","LC, OCLC, Z39.50",Relais,Summon,"LibGuides (Springshare)","360 Link (Ex Libris)",Yes,17.20,0.01,68.63,$93.79,"$1,571.72",$333.02,$444.93,"$7,456.15",21.08%,0.57%,2.72%,236.97,0.24,59.84,0.01,"1,845.61",0.36,0.17,0.74,0.11,0.03,2.92,2.03%,17.20,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2021,LC,"Langara College","Debbie Schachter","Linda Ma",,1,0,"7,152.00","6,559.00",,"3,976.00","10,535.00",785.00,Yes,$15.00,12.60,15.90,0.00,28.50,0.90,29.40,"71,435","4,890",772,"77,097.00",119,"136,004","17,507","42,361","195,872.00","5,017","5,389","10,406.00","14,071",709,"276,591","32,674","562,971.00","2,101",122,0,891,137,"$2,700,932.16","$533,752.32",,"$81,892.26","$3,316,576.74","$164,176,667.00","Langara College","4,791.00",941,50.00,,,,,,,,,,,,,"4,791.00㎡",941.00,50.00,141,"Innovative Interfaces Sierra","Various vendors, Z39.50 searching, original cataloging","ILL Requests Received - Illume, NET, Non Net ; ILL Supplied - Illume, Email requests","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,7.32,0.01,18.59,$50.66,$679.94,$256.38,$314.82,"$4,224.94",16.09%,0.33%,2.02%,358.33,0.20,53.44,0.03,"1,578.57",0.99,1.34,0.45,0.09,0.01,1.70,1.65%,7.32,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2021,NVIT,"Nicola Valley Institute of Technology","Rita Cavaliere","Rita Cavaliere",,2,0,574.00,603.00,28.00,,631.00,,No,,1.00,1.00,2.00,4.00,0.25,4.25,"19,850",418,,"20,268.00",6,"190,000",,"89,000","279,000.00",840,"1,754","2,594.00",402,24,,,0.00,,,"18,034",,,"$207,532.00",,"$5,000.00",,"$212,532.00","$15,657,732.00",NVIT,484.00,106,45.00,"Brunaby NVIT",100.00,15,40.00,,,,,,,,,584.00㎡,121.00,85.00,45,SITKA,Z39.50,OUTLOOK,EDS,,,No,32.12,0.01,442.16,,,$328.89,$336.82,,0.00%,0.00%,1.36%,148.47,,0.00,,,4.11,0.64,0.93,0.19,0.07,20.00,1.33%,32.12,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,NI,"North Island College","Lynette Gallant","Lynette Gallant",,3,1,"2,393.00","1,451.00",619.00,,"2,070.00",,Yes,$0.00,2.00,6.03,,8.03,0.05,8.08,"29,189",921,975,"31,085.00",106,"223,095","47,889","27,300","298,284.00",884,520,"1,404.00",686,57,"76,676","2,165","157,682.00","1,638",67,0,581,2,"$618,647.00","$146,575.00","$3,200.00","$57,739.00","$826,161.00","$50,820,385.00","Comox Valley",591.00,145,35.00,"Campbell River",306.70,91,35.00,"Port Alberni",274.00,62,35.00,"Mixalakwila (formerly Waddington campus)",66.00,10,35.00,"1,237.70㎡",308.00,140.00,78,SirsiDynix,"Z39.50 targets",Illume,"EBSCO EDS","EBSCO Pub Finder","EBSCO Full -Text Finder",Yes,15.02,0.05,144.10,$70.81,,$298.86,$399.11,,17.74%,0.29%,1.63%,256.19,0.79,76.17,0.05,504.37,0.68,0.33,0.60,0.15,0.04,17.33,1.22%,15.02,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,2,5,"1,549.00",607.00,411.00,628.00,"1,646.00",85.96,Yes,$0.00,1.00,4.10,,5.10,,5.10,"22,234","1,353",,"23,587.00",18,"226,364","55,651","182,838","464,853.00",449,"1,263","1,712.00",410,23,"4,778","3,391","19,489.00",481,0,"3,117",287,0,"$350,782.57","$89,201.80",$0.00,"$1,494.07","$441,478.44","$37,760,030.01","Dawson Creek Campus Library",376.00,58,40.00,"Fort St. John Campus Library",346.00,58,40.00,,,,,,,,,722.00㎡,116.00,80.00,27,"Sitka Evergreen","Sitka Evergreen, Library of Congress","Illume and Titanfile",EBSCO,"EBSCO Discovery Service","EBSCO Full-Text Finder",Yes,14.33,0.01,282.41,$54.19,"$1,037.71",$213.11,$268.21,"$5,135.86",20.21%,0.24%,1.17%,322.75,0.29,11.84,0.02,917.83,1.04,0.25,0.44,0.07,0.02,15.69,0.93%,14.33,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,OC,"Okanagan College","Ross Tyner","Leslie Russell",,4,0,"4,766.00","4,911.00","1,866.00","1,211.00","7,988.00",437.87,Yes,$10.00,9.79,13.60,,23.39,0.29,23.68,"127,296","4,380","5,098","136,774.00",81,"904,598","124,903","181,970","1,211,471.00",776,362,"1,138.00","4,455",230,"96,222","155,800","373,294.00","6,340",,,60,449,"$2,142,391.16","$515,873.13","$2,701.22","$140,868.40","$2,801,833.91","$115,838,623.00",Kelowna,"2,383.00",30,54.00,Penticton,416.00,22,65.50,"Salmon Arm",338.00,20,37.00,Vernon,648.00,24,54.00,"3,785.00㎡",96.00,210.50,67,Voyager,"GOBI / OCLC","Outlook Online / EBSCO / in-house database",EDS,none,"Full Text Finder",Yes,17.12,0.01,151.66,$64.58,"$1,178.14",$268.20,$350.76,"$6,398.78",18.41%,0.45%,2.42%,337.33,0.79,46.73,0.05,441.93,0.14,0.56,0.47,0.01,0.01,8.89,1.85%,17.12,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2021,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,0,"1,980.00","2,040.00",,,"2,040.00",73.00,Yes,$0.00,3.75,6.00,4.40,14.15,0.00,14.15,"37,529",275,,"37,804.00",62,"430,132","49,695","45,949","525,776.00","1,721",0,"1,721.00",,63,,,0.00,"5,433",0,,469,326,,"$584,225.00",,,"$584,225.00","$73,748,034.00","Royal Roads University","1,900.00",150,0.00,,,,,,,,,,,,,"1,900.00㎡",150.00,0.00,36,"Worldshare Discovery / OCLC",Worldcat,VDX,"Worldshare Discovery / OCLC",,"Worldshare Discovery / OCLC",Yes,18.53,0.03,257.73,$286.38,"$8,003.08",,$286.38,"$8,003.08",100.00%,0.79%,0.79%,144.17,2.66,0.00,0.14,107.53,0.84,,0.93,0.07,0.02,0.00,0.00%,18.53,"Universities (up to 15,000)","Smaller Universities"
2021,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,411.00","1,395.00",291.00,624.80,"2,310.80",175.00,Yes,$0.00,3.00,5.50,,8.50,0.10,8.60,"53,467",637,"4,689","58,793.00",130,"283,591","48,923","197,421","529,935.00",75,321,396.00,902,41,"48,729","3,707","52,615.00","2,716",158,"8,530",96,188,"$644,208.00","$155,361.00",,"$30,718.00","$830,287.00","$830,287.00",Castlegar,"1,250.00",124,45.00,"Silver King",83.00,9,18.00,"Tenth Street",40.00,6,14.00,,,,,"1,373.00㎡",139.00,77.00,28,Sitka,"LC, LAC, Z39.5",Illume,EDS,EDS,"Ebsco Full Text Finder",Yes,25.44,0.06,229.33,$67.23,$887.78,$278.78,$359.31,"$4,744.50",18.71%,18.71%,100.00%,268.70,1.18,22.77,0.05,305.70,0.17,0.39,0.59,0.06,0.01,8.95,77.59%,25.44,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2021,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"20,071.00","21,632.00",,"6,906.00","28,538.00","1,018.00",Yes,$100.00,56.40,58.51,27.85,142.76,6.68,149.44,"2,509,267","20,653","577,217","3,107,137.00",913,"2,142,946","2,416,749","66,208","4,625,903.00","13,219",171,"13,390.00","19,393",965,"2,097,484","2,734,606","5,124,663.00","9,652",0,"7,624","2,976","17,688","$14,455,589.00","$11,627,656.00",$0.00,"$2,828,204.00","$28,911,449.00","$784,045,000.00","Bennett Library","16,503.00",110,20.00,"Belzberg Library",782.00,0,0.00,"Fraser Library","1,858.00",0,0.00,,,,,"19,143.00㎡",110.00,20.00,34,"Ex Libris Alma",OCLC,Relais,"Ex Libris Primo","Ex Libris Alma","Ex Libris Alma",Yes,108.88,0.03,162.10,$407.44,"$11,422.06",$506.54,"$1,013.09","$28,400.24",40.22%,1.48%,3.69%,190.97,0.34,179.57,0.00,"2,995.38",0.47,0.68,0.67,0.00,0.00,0.13,1.84%,108.88,"Universities (over 15,001)","Larger Universities"
2021,TRU,"Thompson Rivers University Library","Tania Gottschalk","Amy McLay Paterson",,2,,"8,136.00","8,241.00","1,379.00","3,320.00","12,940.00",720.00,Yes,$0.00,13.50,10.67,2.00,26.17,,26.17,"172,786","4,786","2,238","179,810.00",,"836,026","8,227","74,857","919,110.00","3,131",566,"3,697.00","1,652",136,"323,939","196,125","932,965.00","2,840",,,978,139,"$2,439,114.00","$1,544,412.00","$25,000.00","$247,956.00","$4,256,482.00","$238,582,000.00",Kamloops,,408,40.00,"Williams Lake",172.00,70,,,,,,,,,,172.00㎡,478.00,40.00,,"SirsiDynix Symphony","YBP Library Services",Relais,EDS,Coral,"Ebsco Full text Finder",Yes,13.90,,71.03,$119.35,"$2,145.02",$188.49,$328.94,"$5,911.78",36.28%,0.65%,1.78%,494.46,0.22,72.10,0.02,"1,498.76",0.29,0.13,0.01,0.04,,1.53,1.02%,13.90,"Universities (up to 15,000)","Smaller Universities"
2021,TWU,"TWU-Norma Marion Alloway Library","Darcy Gullacher","Darcy Gullacher",,1,1,"3,627.00","3,627.00",,,"3,627.00",176.00,Yes,$60.00,7.00,5.00,,12.00,2.60,14.60,"212,000","1,198",552,"213,750.00",99,"972,312","87,648","101,629","1,161,589.00","1,058",106,"1,164.00","1,219",59,"195,417","55,605","374,410.00","11,887",674,"19,976",471,179,"$706,804.00","$450,139.00","$13,776.00","$107,606.00","$1,278,325.00","$91,444,888.00",Langley,"3,345.00",363,55.00,,,,,,,,,,,,,"3,345.00㎡",363.00,55.00,,"Sirsi/Dynix Symphony",OCLC,"Relais + OCLC Worldshare","EBSCO EDS",,"EBSCO Full Text Finder",Yes,58.93,0.03,320.26,$124.11,"$2,557.61",$194.87,$352.45,"$7,263.21",35.21%,0.49%,1.40%,248.42,3.28,103.23,0.06,107.54,0.32,0.34,0.92,0.10,,3.77,0.77%,58.93,"Universities (up to 15,000)",Private
2021,UBC,"University of British Columbia","Susan Parker","Meghan Waitt",,2,,"42,995.00","49,515.00",,,"49,515.00","5,140.00",Yes,$120.00,89.30,129.20,49.90,268.40,21.90,290.30,"4,120,197","51,258","1,392,820","5,564,275.00","3,651","3,627,199",,"376,476","4,003,675.00","22,623","5,104","27,727.00","29,937","1,021",,,0.00,"27,451",,"82,973","5,628","9,248","$25,159,948.00","$20,112,733.00",,"$5,087,893.00","$50,360,574.00","$2,840,778,000.00",Vancouver,"33,758.00","4,132",234.00,Okanagan,"5,872.00","1,198",84.00,,,,,,,,,"39,630.00㎡","5,330.00",318.00,438,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,112.38,0.07,80.86,$406.19,"$3,912.98",$508.13,"$1,017.08","$9,797.78",39.94%,0.71%,1.77%,170.56,0.55,0.00,0.00,"1,834.56",0.56,0.60,0.80,0.11,0.01,1.10,0.89%,112.38,"Universities (over 15,001)","Larger Universities"
2021,UFV,"University of the Fraser Valley","Kim Isaac","Colleen Bell",,2,5,"6,716.00","6,819.00",548.00,"1,469.82","8,836.82",562.49,Yes,$5.00,10.08,14.15,,24.23,0.02,24.25,"159,714","7,166","82,166","249,046.00",108,"586,077","78,801","73,893","738,771.00","1,348",672,"2,020.00",537,22,"368,673","58,469","526,046.00","5,052",122,0,323,220,"$2,073,325.00","$1,413,845.00",,"$88,317.00","$3,575,487.00","$148,267,478.00",Abbotsford,"3,149.00",377,0.00,Chilliwack,"1,044.56",175,0.00,,,,,,,,,"4,193.56㎡",552.00,0.00,94,"SirsiDynix Symphony","OCLC, ShareIT, Vendor (for e-books)","Relais, ShareIT","Ebsco Discovery Service","Ebsco Full Text Finder","Ebsco Full Text Finder",No,28.18,0.01,83.60,$159.99,"$2,513.55",$234.62,$404.61,"$6,356.53",39.54%,0.95%,2.41%,364.40,0.57,59.53,0.02,707.74,0.23,0.06,0.47,0.06,0.01,0.00,1.40%,28.18,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2021,UNBC,"UNBC - Geoffrey R. Weller Library","Kevin Stranack","Heather Empey",,1,0,"3,575.00","2,599.00",,,"2,599.00",265.45,Yes,$50.00,5.00,14.10,2.00,21.10,0.85,21.95,"251,750","2,223","1,466","255,439.00",21,"621,394","18,861","97,066","737,321.00","1,627",166,"1,793.00",52,"1,416","211,189","9,091","271,441.00","2,966",0,541,"1,255","2,243","$1,207,135.00","$1,813,891.00",$0.00,"$1,918,930.00","$4,939,956.00","$114,155,000.00","Geoffrey R. Weller Library","4,248.70",128,86.00,,,,,,,,,,,,,"4,248.70㎡",128.00,86.00,23,"III Sierra",OCLC,"Springshare, Sharepoint",Summon,"III Sierra","Proquest 360 Link",Yes,98.28,0.01,283.69,$697.92,"$6,833.27",$464.46,"$1,900.71","$18,609.74",36.72%,1.59%,4.33%,118.41,1.14,104.44,0.01,"1,665.53",0.69,0.02,1.63,0.05,0.01,3.92,1.06%,98.28,"Universities (up to 15,000)","Smaller Universities"
2021,UVIC,"University of Victoria","Jonathan Bengtson",libstats@uvic.ca,,1,0,"16,265.00","16,869.00",,,"16,869.00",860.00,Yes,$0.00,36.00,89.20,16.00,141.20,7.19,148.39,"1,686,027","11,718","199,680","1,897,425.00","1,070","2,220,811","31,929","160,887","2,413,627.00","8,735",11,"8,746.00","9,226",394,"1,100,023","196,070","1,296,093.00","22,148","9,495",,"1,676","5,730","$10,736,373.00","$9,433,547.89","$211,560.00","$1,364,804.00","$21,746,284.89","$660,428,000.00","University of Victoria","30,026.00","2,443",99.50,,,,,,,,,,,,,"30,026.00㎡","2,443.00",99.50,284,Voyager,"OCLC; Vendor records; Serials Solutions; Marchive for authorities",Relais,Summon,n/a,"360 Link",Yes,112.48,0.06,143.08,$559.22,"$10,969.24",$636.46,"$1,289.13","$25,286.38",43.38%,1.43%,3.29%,113.68,1.31,76.83,0.01,981.86,0.52,0.55,1.78,0.14,0.02,0.67,1.63%,112.48,"Universities (over 15,001)","Larger Universities"
2021,VCC,"Vancouver Community College","Tannis Morgan","James Fournie",,2,1,"3,385.00","6,072.00","1,121.00",,"7,193.00",380.00,Yes,$25.00,6.50,19.00,,25.50,,25.50,"44,524","4,012","2,022","50,558.00",127,"500,888","64,786","8,201","573,875.00","7,246","1,204","8,450.00","4,335",207,"73,500","8,207","167,555.00","2,115",17,,263,101,"$2,553,788.00","$345,233.00",,"$77,249.00","$2,976,270.00","$125,857,153.00",Broadway,"1,659.77",283,,Downtown,910.19,226,,,,,,,,,,"2,569.96㎡",509.00,0.00,83,Bookwhere,Z39.50,Illume,EDS,,"Fulltext Finder",No,7.03,0.02,79.78,$48.00,$908.51,$355.04,$413.77,"$7,832.29",11.60%,0.27%,2.36%,282.08,0.29,23.29,0.04,"1,407.22",1.17,0.60,0.36,0.07,0.01,0.00,2.03%,7.03,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"