"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2023,BCIT,BCIT,"Alison Nussbaumer","Mei Young / Greg Parr",,5,0,"12,784.00","11,941.00","6,522.00",,"18,463.00","1,700.00",Yes,$52.00,9.00,23.00,2.00,34.00,3.40,37.40,"69,181","2,680","10,838","82,699.00",134,"107,534","85,053","58,962","251,549.00","2,823","10,550","13,373.00","6,664",352,,,0.00,"22,874","6,544","351,009","1,606","1,510","$3,191,280.25","$1,030,780.92","$21,494.00","$376,714.03","$4,620,269.20","$358,761,000.00",Burnaby,"1,722.00","1,181",64.50,"BMC - Marine",232.00,54,25.00,"ATC - Aerospace",257.90,96,37.50,"DTC - Tech Collider",96.00,20,15.00,"2,307.90㎡","1,351.00",142.00,177,"Innocative Interfaces - Sierra",OCLC,Relais,Summon,none,"360 Link",Yes,4.48,0.01,13.62,$55.83,$606.34,$172.85,$250.24,"$2,717.81",22.31%,0.29%,1.29%,493.66,1.24,0.00,0.28,201.99,0.72,0.36,0.13,0.07,0.01,3.80,0.89%,4.48,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2023,CAM,Camosun,"Erin Howard (starting Sept. 2023)","Gwenda Bryan",,2,0,"7,207.00","4,946.00","2,174.00",,"7,120.00",,Yes,$0.00,7.50,14.60,2.00,24.10,0.00,24.10,"48,943","2,726","28,662","80,331.00",102,"345,865","17,296","60,075","423,236.00","1,867","1,367","3,234.00","4,496",263,"188,072",894,"617,018.00","18,765","1,406","282,343",434,293,"$1,946,913.00","$342,957.00",$0.00,"$35,674.00","$2,325,544.00",,Lansdowne,"2,250.00",365,68.00,Interurban,"1,139.00",193,68.00,,,,,,,,,"3,389.00㎡",558.00,136.00,164,"Sitka's Evergreen",ProQuest/Coutts,Illume,"EBSCO Discovery Service",n/a,"Full Text Finder",No,11.28,0.01,59.44,$48.17,,$273.44,$326.62,,14.75%,0.00%,0.00%,295.44,2.64,86.66,0.23,123.93,0.45,0.63,0.48,0.08,0.02,5.64,0.00%,11.28,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2023,CAPU,"Capilano University Library","Christina Neigel","Tania Alekson",,1,1,"5,563.00","3,605.00",,"2,192.00","5,797.00",435.31,Yes,$0.00,9.54,13.00,0.00,22.54,0.44,22.98,"61,179","2,108","4,704","67,991.00",52,"610,903","317,426","107,484","1,035,813.00","1,698","3,474","5,172.00","4,747",250,"287,022","79,087","494,057.00","6,890","3,865","377,454",349,527,"$1,953,351.00","$863,956.80",$0.00,"$188,253.52","$3,005,561.32","$135,233,555.00","North Vancouver","2,415.00",453,73.50,,,,,,,,,,,,,"2,415.00㎡",453.00,73.50,43,"Sierra (Innovative)",OCLC,Relais,"EBSCO Discovery Service",,"EBSCO Full Text Finder",Yes,11.73,0.01,178.68,$149.04,"$1,984.69",$336.96,$518.47,"$6,904.42",28.75%,0.64%,2.22%,252.26,1.19,85.23,0.10,436.22,0.89,0.82,0.42,0.08,0.01,3.20,1.44%,11.73,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2023,CMC,"Coast Mountain College","Colin Elliott","Mike Rauschenberger",,3,2,"1,671.00",428.00,289.00,,717.00,,Yes,$0.00,2.75,4.00,0.00,6.75,0.00,6.75,"37,119","2,489","2,413","42,021.00",42,"36,322","14,298","44,476","95,096.00",588,"1,009","1,597.00",628,41,"12,524","1,852","14,376.00","2,635",22,,184,131,"$562,829.98","$100,197.13",,,"$663,027.11","$38,155,000.00",Terrace,"1,045.00",78,60.50,Smithers,170.00,15,25.00,"Prince Rupert",389.00,59,54.00,,,,,"1,604.00㎡",152.00,139.50,15,"Sirsi Symphony",Illume,"Manual / Outlook",EDS,EDS,EDS,Yes,58.61,0.06,132.63,$139.74,,$784.98,$924.72,,15.11%,0.26%,1.74%,106.22,3.68,20.05,0.06,251.62,2.23,0.88,2.24,0.21,0.02,20.67,1.48%,58.61,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,CNC,"College of New Caledonia","Ignacio Albarracin","Ignacio Albarracin",,4,2,"3,303.00","1,367.00",984.00,956.00,"3,307.00",241.00,Yes,$0.00,4.28,7.05,0.00,11.33,0.00,11.33,"70,432","4,396",,"74,828.00",93,"277,147","66,136","59,713","402,996.00","11,644","4,246","15,890.00","1,745",111,"33,330","14,608","47,938.00","27,962",568,"132,727","1,500",270,"$975,939.00","$287,569.00","$20,263.00","$67,449.00","$1,351,220.00",,"Prince George","2,300.00",215,68.00,"Burns Lake",51.10,12,42.50,Quesnel,275.20,62,46.50,Vanderhoof,14.50,8,37.50,"2,640.80㎡",297.00,194.50,42,Sirsi,LC,"Illume, Online, Email",EBSCO,,EBSCO,Yes,22.63,0.03,121.86,$86.96,"$1,193.23",$295.11,$408.59,"$5,606.72",21.28%,0.00%,0.00%,291.88,8.46,14.50,0.37,48.32,4.80,0.53,0.80,0.09,0.01,17.17,0.00%,22.63,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,DOUG,"Douglas College Library","Trish Rosseel","Lisa Sim",,2,,"8,426.00","7,842.00",,"3,345.00","11,187.00",582.00,Yes,$25.00,12.25,27.70,1.00,40.95,0.50,41.45,"120,467","10,005","9,242","139,714.00",100,"392,469","142,860","84,064","619,393.00","4,171","1,655","5,826.00","8,145",277,"942,615","19,084","1,596,987.00","46,691","2,884","360,355",571,742,"$3,221,710.89","$813,612.17",,"$37,848.59","$4,073,171.65","$182,320,075.00","New Westminster","2,836.00",459,73.00,Coquitlam,"2,116.00",383,73.00,,,,,,,,,"4,952.00㎡",842.00,146.00,164,"Innovative (Sierra)",LC,"Outlook Online, OCLC, Worldcat, Voila","EBSCO Discovery Service (EDS)",EDS,"EBSCO Linksource",Yes,12.49,0.01,55.37,$72.73,"$1,397.96",$287.99,$364.10,"$6,998.58",19.97%,0.45%,2.23%,269.89,4.17,142.75,0.33,87.24,0.52,0.73,0.44,0.08,0.01,3.52,1.77%,12.49,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2023,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","D. Vanessa Kam","D. Vanessa Kam",,1,0,"1,391.00","1,480.00",,689.00,"2,169.00",125.00,Yes,$30.00,5.00,7.28,,12.28,0.64,12.92,"41,697","4,587","18,181","64,465.00",177,"104,680","519,087","57,915","681,682.00",306,"1,174","1,480.00","1,706",54,"19,209","2,755","48,291.00","10,599","6,367","100,609",166,336,"$1,141,886.00","$252,160.00",,"$45,312.00","$1,439,358.00","$54,551,362.00","Emily Carr University of Art + Design","1,551.00",235,66.00,,,,,,,,,,,,,"1,551.00㎡",235.00,66.00,14,"Sitka Evergreen","LC, OCLC, Outlook","Ilume, TitanFile","EBSCO Discovery",None,"EBSCO Full Text Finder",Yes,29.72,0.08,314.28,$116.26,"$2,017.28",$526.46,$663.60,"$11,514.86",17.52%,0.46%,2.64%,167.88,4.89,22.26,0.16,135.80,0.68,0.79,0.72,0.11,0.01,5.11,2.09%,29.72,"Universities (up to 15,000)","Smaller Universities"
2023,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,393.00","3,365.00",,285.00,"3,650.00",132.00,No,,4.00,3.50,,7.50,,7.50,"22,805","2,394","5,811","31,010.00",67,"297,379","31,942","28,690","358,011.00","1,132","1,123","2,255.00","1,384",79,"26,066","7,603","123,206.00","1,019",124,"21,076",155,114,"$725,109.00","$277,803.00",$0.00,"$71,984.00","$1,074,896.00","$58,651,654.00","New Westminster",654.00,94,63.00,,,,,,,,,,,,,654.00㎡,94.00,63.00,20,SirsiDynix,OCLC,"Illume, DOCLINE","EBSCO Discovery Service","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,8.50,0.02,98.09,$76.11,"$2,104.57",$198.66,$294.49,"$8,143.15",25.84%,0.47%,1.83%,486.67,0.28,33.76,0.03,"1,054.85",0.62,0.38,0.18,0.03,0.01,8.40,1.24%,8.50,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2023,KPU,"KPU Library","Todd Mundle","Damaris Gugliotti",,4,1,"9,249.00","6,793.00","1,176.00","6,425.00","14,394.00",773.69,Yes,$0.00,18.31,40.33,2.07,60.71,0.35,61.06,"184,239","5,952","9,817","200,008.00",157,"673,613","74,297","94,240","842,150.00","7,056","2,384","9,440.00","5,702",259,"442,046","80,871","916,781.00","38,819",,"295,157",448,"1,332","$4,994,480.00","$1,035,239.00","$1,624.00","$254,651.00","$6,285,994.00","$255,017,000.00",Cloverdale,546.00,101,60.00,Langley,"1,190.00",239,75.50,Richmond,"1,718.00",169,75.50,Surrey,"5,547.00",780,77.50,"9,001.00㎡","1,289.00",288.50,368,"SirsiDynix Symphony + Enterprise","LC, OCLC, z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,13.90,0.01,58.51,$71.92,"$1,338.05",$346.98,$436.71,"$8,124.69",16.47%,0.41%,2.46%,235.74,2.70,63.69,0.19,161.93,0.66,0.40,0.63,0.09,0.03,4.72,1.96%,13.90,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2023,LC,"Langara College","Suzanne Rackover","Linda Ma",,1,0,"7,222.00","5,951.00",,"4,722.00","10,673.00",640.00,Yes,$15.00,14.40,16.00,0.00,30.40,0.04,30.44,"63,325","4,495",154,"67,974.00",108,"425,071","26,739","51,181","502,991.00","19,059","16,315","35,374.00","17,259",855,"276,284","37,213","707,551.00","14,800","6,511","787,901",958,368,"$2,577,343.00","$437,245.38",$0.00,"$93,143.51","$3,107,731.89","$185,964,000.00","Langara College Library","4,791.00",941,76.00,,,,,,,,,,,,,"4,791.00㎡",941.00,76.00,141,"Innovative Interfaces Sierra","Various Vendors, Z39.50 searching, original cataloging","ILL Requests Received - Illume, NET, Non Net ; ILL Supplied - Illume, Email requests","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,6.37,0.01,47.13,$40.97,$683.20,$241.48,$291.18,"$4,855.83",14.07%,0.24%,1.67%,350.62,1.39,66.29,0.22,209.98,3.31,1.62,0.45,0.09,0.01,2.50,1.39%,6.37,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2023,NVIT,"Nicola Valley Institute of Technology","Rita Cavaliere","Rita Cavaliere",,2,,585.00,566.00,25.00,0.00,591.00,78.00,Yes,$0.00,1.00,2.00,,3.00,6.00,9.00,"20,961",527,172,"21,660.00",,,6,,6.00,"1,241","1,501","2,742.00",600,60,"9,038",123,"9,269.00",754,556,"81,736",69,34,"$294,565.69","$63,995.08","$5,000.00","$4,706.52","$368,267.29","$19,497,670.00",NVIT-Burnaby,100.00,15,40.00,NVIT-Merritt,484.00,100,66.00,,,,,,,,,584.00㎡,115.00,106.00,58,"Sitka Evergreen",Z39.50,Illume,EDS,,,No,36.65,,0.01,$108.28,$820.45,$498.42,$623.13,"$4,721.38",17.38%,0.33%,1.89%,65.67,1.28,15.68,0.03,488.42,4.64,1.02,0.99,0.19,0.10,11.78,1.51%,36.65,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,NI,"North Island College","Lynette Gallant","Lynette Gallant",,3,1,"2,373.00","1,510.00",751.00,409.00,"2,670.00",206.00,Yes,$0.00,3.00,7.00,0.00,10.00,3.00,13.00,"30,611",895,470,"31,976.00",45,"243,800","52,315","70,243","366,358.00",969,"1,932","2,901.00","1,769",137,"24,454","1,929","582,035.00","9,246",412,"73,701","1,218",237,"$675,961.00","$177,490.00","$5,000.00","$47,691.00","$906,142.00","$58,913,715.00","Comox Valley Campus",591.00,145,64.00,"Campbell River Campus",306.70,91,40.00,"Port Alberni",274.00,64,40.00,Mixalakwila,66.00,10,35.00,"1,237.70㎡",310.00,179.00,78,SirsiDynix,"Z39.50 targets",Illume,"EBSCO EDS","EBSCO Pub Finder","EBSCO Full - Text Finder",Yes,11.98,0.02,137.21,$66.48,$861.60,$253.17,$339.38,"$4,398.75",19.59%,0.30%,1.54%,205.38,3.46,217.99,0.29,98.00,1.09,0.66,0.46,0.12,0.03,13.77,1.15%,11.98,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,2,5,"1,570.00",592.00,416.00,742.00,"1,750.00",86.00,No,,1.00,4.09,,5.09,,5.09,"21,159","1,105",37,"22,301.00",0,"522,159","45,273","102,297","669,729.00",911,"3,687","4,598.00","1,682",224,"32,781","2,939","56,210.00","1,857",192,"69,608",808,11,"$339,420.52","$89,410.25",$0.00,"$4,149.89","$432,980.66","$41,404,691.99","Dawson Creek Campus Library",376.00,61,49.98,"Fort St. John Campus Library",346.00,58,52.00,,,,,,,,,722.00㎡,119.00,101.98,27,"Sitka Evergreen","Sitka Evergreen, Library of Congress","Outlook Online and TitanFile","EBSCO EDS","EBSCO Discovery Service","EBSCO Full-Text Finder",Yes,12.74,0.00,382.70,$51.09,"$1,039.65",$193.95,$247.42,"$5,034.66",20.65%,0.22%,1.05%,343.81,1.06,32.12,0.08,233.16,2.63,0.96,0.41,0.07,0.02,20.04,0.82%,12.74,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,OC,"Okanagan College","Ross Tyner","Leslie Russell",,4,0,"5,021.00","4,893.00","1,950.00",,"6,843.00",470.92,No,$0.00,10.65,16.66,,27.31,0.49,27.80,"126,883","4,278","3,927","135,088.00",69,"569,958","130,465","145,281","845,704.00","2,826","2,410","5,236.00","5,517",275,"90,535","147,500","414,761.00","22,285",,"278,974",112,402,"$2,307,958.50","$528,291.96",,"$141,856.66","$2,978,107.12","$126,288,615.00",Kelowna,"2,383.00",342,82.25,Penticton,416.00,90,76.00,"Salmon Arm",338.00,41,67.50,Vernon,648.00,120,74.75,"3,785.00㎡",593.00,300.50,158,FOLIO,"GOBI / OCLC","Illume / EBSCO",EDS,FOLIO,"Full Text Finder",Yes,19.74,0.01,123.59,$77.20,"$1,121.83",$337.27,$435.20,"$6,324.02",17.74%,0.42%,2.36%,246.15,3.26,60.61,0.16,133.64,0.77,0.81,0.55,0.09,0.02,10.81,1.83%,19.74,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2023,RR,"Royal Roads University Library","Rosie Croft","Rosie Croft",,1,0,"1,980.00","2,451.00",,,"2,451.00",76.00,No,,4.00,7.00,7.40,18.40,0.70,19.10,"38,165",274,0,"38,439.00",27,"631,261","59,100","74,499","764,860.00","1,590",932,"2,522.00","1,553",62,,,0.00,"5,897",,"68,933",735,693,"$1,593,159.00","$585,799.56",,,"$2,178,958.56","$80,920,054.00","Royal Roads University","1,900.00",150,81.00,,,,,,,,,,,,,"1,900.00㎡",150.00,81.00,33,"Worldshare Discovery / OCLC",Worldcat,VDX,"Worldshare Discovery / OCLC",n/a,"Worldshare Discovery / OCLC",Yes,15.68,0.01,312.06,$239.00,"$7,707.89",$650.00,$889.01,"$28,670.51",26.88%,0.72%,2.69%,128.32,2.41,0.00,0.15,369.50,1.03,0.63,0.78,0.06,0.01,4.24,1.97%,15.68,"Universities (up to 15,000)","Smaller Universities"
2023,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,2,6,"2,444.00","1,239.00",361.00,597.00,"2,197.00",170.00,Yes,$0.00,3.00,4.90,0.00,7.90,0.20,8.10,"52,340",782,,"53,122.00",117,"297,354","48,953","69,751","416,058.00",675,"1,821","2,496.00","1,134",63,"27,814","2,894","52,005.00","4,466",523,"28,532",421,357,"$673,044.00","$152,947.00","$93,425.00","$27,760.00","$947,176.00","$59,885,613.00",Castlegar,"1,250.00",124,59.50,"Silver King",83.00,9,20.00,,,,,,,,,"1,333.00㎡",133.00,79.50,32,Sitka,"LC, LAC, Z39.5",Illume,"Ebsco Discovery Service","Ebsco Discover Service","Full Text Finder",Yes,24.18,0.05,189.38,$69.62,$899.69,$306.35,$431.12,"$5,571.62",16.15%,0.26%,1.58%,271.23,2.03,23.67,0.08,212.09,1.14,0.52,0.61,0.06,0.01,9.81,1.12%,24.18,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2023,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"20,201.00","21,555.00",,"6,846.00","28,401.00","1,051.00",Yes,$100.00,53.45,62.10,24.04,139.59,15.88,155.47,"2,476,210","20,708","578,329","3,075,247.00",712,"2,789,242","3,273,042","61,661","6,123,945.00","30,302","6,478","36,780.00","20,125","1,016","1,599,257","1,585,018","3,497,287.00","95,288","22,512","779,905","3,113","8,487","$14,994,777.00","$11,139,679.00","$440,050.00","$1,591,032.00","$28,165,538.00","$872,864,000.00","Bennett Library","16,503.00","1,397",101.00,"Belzberg Library",952.00,185,76.00,"Fraser Library","1,858.00",385,79.00,,,,,"19,313.00㎡","1,967.00",256.00,326,"Ex Libris Alma",OCLC,Relais,"Ex Libris Primo","Ex Libris Alma","Ex Libris Alma",Yes,108.28,0.03,215.62,$392.23,"$10,599.12",$527.97,$991.71,"$26,798.80",39.55%,1.28%,3.23%,182.68,3.36,123.14,0.03,295.58,1.30,0.71,0.68,0.07,0.01,1.65,1.72%,108.28,"Universities (over 15,001)","Larger Universities"
2023,TRU,"Thompson Rivers University Library","Tania Gottschalk","Amy McLay Paterson",,2,0,"8,221.00","7,432.00","1,570.00","4,305.00","13,307.00",651.00,Yes,$0.00,14.00,12.00,2.00,28.00,0.85,28.85,"171,957","5,837","1,079","178,873.00",,"823,559","12,534","78,530","914,623.00","9,215","3,940","13,155.00","4,265",257,"334,382","199,445","954,902.00","16,098",,"125,341","1,182",677,"$2,811,563.00","$1,950,760.00","$25,000.00","$138,377.00","$4,925,700.00","$255,382,000.00",Kamloops,"2,862.10",731,115.50,"Williams Lake",172.00,70,59.00,,,,,,,,,"3,034.10㎡",801.00,174.50,59,"SirsiDynix Symphony","YBP Library Services",Relais,"Ebsco Discovery Service",Coral,"Ebsco Full text Finder",Yes,13.44,,68.73,$146.60,"$2,996.56",$211.28,$370.16,"$7,566.36",39.60%,0.76%,1.93%,461.25,1.21,71.76,0.09,305.98,0.99,0.32,0.23,0.06,0.00,6.05,1.10%,13.44,"Universities (up to 15,000)","Smaller Universities"
2023,TWU,"TWU-Norma Marion Alloway Library","Darcy Gullacher","Darcy Gullacher",,1,1,,"3,384.00",,,"3,384.00",176.00,Yes,$60.00,7.00,5.50,,12.50,2.25,14.75,"211,017","1,165","14,904","227,086.00",131,"1,025,563","94,340","140,945","1,260,848.00","1,737",303,"2,040.00","2,546",95,"218,744","54,858","381,423.00","23,866","4,006","112,562",827,"1,384","$866,768.00","$573,908.00","$36,927.00","$156,499.00","$1,634,102.00","$111,055,910.00",Langley,"3,345.00",322,82.75,,,,,,,,,,,,,"3,345.00㎡",322.00,82.75,25,"SirsiDynix Symphony",OCLC,"Relais + OCLC Worldshare","EBSCO EDS",SirsiDynix,"EBSCO Full Text Finder",Yes,67.11,0.04,372.59,$169.59,"$3,260.84",$256.14,$482.89,"$9,284.67",35.12%,0.52%,1.47%,229.42,7.05,112.71,0.11,68.47,0.60,0.75,0.99,0.10,0.01,5.61,0.78%,67.11,"Universities (up to 15,000)",Private
2023,UBC,"University of British Columbia","Susan Parker","Meghan Waitt",,2,0,"43,364.00","50,976.00",,"17,550.00","68,526.00",,Yes,$120.00,91.40,135.30,55.80,282.50,31.30,313.80,"4,194,229","50,484","1,405,741","5,650,454.00","3,627","3,866,851",,"334,338","4,201,189.00","32,854","29,611","62,465.00","28,916",993,,,0.00,"116,818","22,099","2,484,389","5,385","12,871","$27,681,727.00","$21,106,454.00",,"$5,142,511.00","$53,930,692.00","$3,280,924,000.00",Vancouver,"33,736.00","4,417",853.00,Okanagan,"5,873.00","1,094",267.00,,,,,,,,,"39,609.00㎡","5,511.00","1,120.00",484,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,82.46,0.05,61.31,$308.01,,$403.96,$787.01,,39.14%,0.64%,1.64%,218.37,1.70,0.00,0.02,461.66,0.91,0.42,0.58,0.08,0.01,3.57,0.84%,82.46,"Universities (over 15,001)","Larger Universities"
2023,UFV,"University of the Fraser Valley","Camille Callison","Colleen Bell",,2,5,"6,737.00","6,274.00",773.00,"1,460.00","8,507.00",562.04,Yes,$5.00,8.98,14.88,0.00,23.86,0.39,24.25,"163,035","6,364","63,676","233,075.00",104,"650,207","80,676","96,403","827,286.00","5,514","3,351","8,865.00","2,798",101,"293,007","57,882","481,038.00","16,109","2,138","273,263",378,772,"$1,920,990.00","$1,444,696.00",$0.00,"$630,731.00","$3,996,417.00","$161,001,590.00",Abbotsford,"3,149.00",292,80.00,Chilliwack,"1,044.56",176,64.50,,,,,,,,,"4,193.56㎡",468.00,144.50,94,"SirsiDynix Symphony","OCLC, ShareIT, Vendor (for e-books)","Relais, ShareIT","Ebsco Discovery Service","Ebsco Full Text Finder","Ebsco Full Text Finder",No,27.40,0.01,97.25,$169.82,"$2,570.45",$225.81,$469.78,"$7,110.56",36.15%,0.90%,2.48%,350.80,1.89,56.55,0.07,248.09,1.04,0.33,0.49,0.06,0.01,5.96,1.19%,27.40,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2023,UNBC,"UNBC - Geoffrey R. Weller Library","Trina Fyfe","Kat Louro",,1,0,"3,752.00","2,504.00",,,"2,504.00",281.00,Yes,$50.00,6.00,13.10,2.00,21.10,1.30,22.40,"253,531","2,193","1,480","257,204.00",19,"1,115,199","4,487","98,578","1,218,264.00","2,100",0,"2,100.00","1,414",75,"279,147","22,817","361,057.00","9,609",0,"6,629","1,856","2,635","$1,336,167.00","$1,689,296.00",$0.00,"$395,831.00","$3,421,294.00",,"Geoffrey R. Weller Library","4,248.70",700,92.00,,,,,,,,,,,,,"4,248.70㎡",700.00,92.00,67,"III Sierra/OCLC Worldshare",OCLC,"Springshare, Sharepoint/OCLC Tipasa","Summon/ OCLC Discovery","III Sierra/OCLC Worldshare","Proquest 360 Link/OCLC Worldshare link resolver",Yes,102.72,0.01,486.53,$674.64,"$6,011.73",$533.61,"$1,366.33","$12,175.42",49.38%,0.00%,0.00%,111.79,3.84,144.19,0.04,356.05,0.84,0.56,1.70,0.28,0.03,4.11,0.00%,102.72,"Universities (up to 15,000)","Smaller Universities"
2023,UVIC,"University of Victoria","Jonathan Bengtson",libstats@uvic.ca,,1,0,"16,498.00","17,151.00",,,"17,151.00",885.00,Yes,$0.00,34.00,89.60,15.00,138.60,9.51,148.11,"1,673,448","10,628","160,140","1,844,216.00",978,"2,737,773","107,152","264,474","3,109,399.00","7,441","5,425","12,866.00","16,447",787,"780,408","252,020","1,032,428.00","71,138","27,180","923,271","1,915","4,066","$12,504,442.00","$9,694,010.00","$241,762.00","$1,304,434.00","$23,744,648.00","$690,599,000.00","University of Victoria","30,026.00",,99.50,,,,,,,,,,,,,"30,026.00㎡",0.00,99.50,,"Voyager; ALMA","OLC; Vendor redords; Serial Solutions; ALMA Community Zone, Marchive for authorities",Relais,"Summon; PRIMO VE",NA,"360 Link; Alma/Primo Link Resolver; and LibKey Link",Yes,107.53,0.06,181.30,$565.22,"$10,953.68",$729.08,"$1,384.45","$26,830.11",40.83%,1.40%,3.44%,115.80,4.15,60.20,0.04,333.78,0.75,0.96,1.75,0.00,,0.67,1.81%,107.53,"Universities (over 15,001)","Larger Universities"
2023,VCC,"Vancouver Community College","Tannis Morgan","James Fournie",,2,,"6,657.00","3,620.00",963.00,,"4,583.00",439.00,Yes,$25.00,7.50,20.25,,27.75,,27.75,"39,309","3,578","1,337","44,224.00",95,"340,513","85,535","51,994","478,042.00","7,415","2,806","10,221.00","5,592",207,"21,062","3,274","94,744.00","9,824","5,169","126,350",337,426,"$2,595,264.00","$432,900.00",,"$21,950.00","$3,050,114.00","$142,857,401.00",Broadway,"1,659.77",283,56.00,Downtown,910.19,226,56.00,,,,,,,,,"2,569.96㎡",509.00,112.00,83,BookWhere,BookWhere/Z39.50,Illume,EDS,,"EBSCO Fulltext Finder",No,9.65,0.02,104.31,$94.46,$986.10,$566.28,$665.53,"$6,947.87",14.19%,0.30%,2.14%,165.15,2.14,20.67,0.22,310.48,2.23,1.22,0.56,0.11,0.02,4.04,1.82%,9.65,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"