"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2017,BCIT,BCIT,"James Rout","Mei Young",,3,2,,"13,253.80","6,407.70",,"19,661.50","1,144.00",Yes,$52.00,9.70,19.32,2.70,31.72,3.70,35.42,"67,824","4,141","21,817","93,782.00",256,"42,656","3,576","38,842","85,074.00","5,392","17,929","23,321.00","9,141",269,0,0,0.00,"51,008","16,137","772,579","1,497",505,"$2,639,378.00","$827,793.00","$273,711.00","$270,382.00","$4,011,264.00","$305,111,127.00",Burnaby,"1,722.00","1,083",84.50,BMC,232.00,50,25.00,ATC,257.90,87,57.50,,,,,"2,211.90㎡","1,220.00",167.00,140,"Innovative Interfaces - Sierra",OCLC,Relais,Summon,,"360 Link",Yes,4.77,0.01,4.33,$42.10,$723.60,$134.24,$204.02,"$3,506.35",20.64%,0.27%,1.31%,555.10,2.59,0.00,0.54,78.64,1.19,0.46,11.25,6.21,0.71,4.71,0.87%,4.77,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,,"6,341.00","2,233.00",,"8,574.00",519.00,No,,6.50,12.50,5.00,24.00,0.25,24.25,"51,904","3,542",171,"55,617.00",164,"209,839","12,161",27,"222,027.00","6,128","5,386","11,514.00","6,997",280,"211,514",0,"211,514.00","38,011","2,521","605,305",538,361,"$1,689,208.83","$422,526.00",$0.00,"$29,622.52","$2,141,357.35","$126,493,945.00",Lansdowne,"2,250.00",398,76.00,Interurban,"1,139.00",191,66.00,,,,,,,,,"3,389.00㎡",589.00,142.00,138,"Sirsi/Dynix Symphony","Coutts Oasis",Outlook/CUFTS,EDS,CUFTS,CUFTS,No,6.49,0.02,25.90,$49.28,$814.12,$197.02,$249.75,"$4,125.93",19.73%,0.33%,1.69%,353.57,4.43,24.67,0.68,56.34,1.34,0.82,39.53,6.87,1.61,5.86,1.34%,6.49,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,CAPU,"Capilano University Library","Grace Makarewicz","Tania Alekson",,1,1,,"4,161.20",,,"4,161.20",340.65,No,,7.31,11.74,,19.05,,19.05,"77,491","2,221","7,674","87,386.00",125,"178,221","182,109","56,088","416,418.00","2,222","6,074","8,296.00","4,912",212,"1,005,840","1,853,882","2,859,722.00","10,962","3,162","357,502",583,546,"$1,421,145.72","$410,406.41",$0.00,"$158,272.63","$1,989,824.76","$93,535,793.00","North Vancouver","2,415.10",570,73.00,,,,,,,,,,,,,"2,415.10㎡",570.00,73.00,68,"Sierra (Innovative)","LC, NLC, Z39.50","Outlook Online, Titanfile","EBSCO Discovery Service",CUFTS,CUFTS/Godot,Yes,21.00,0.03,100.07,$98.63,"$1,204.77",$341.52,$478.19,"$5,841.26",20.63%,0.44%,2.13%,218.44,2.63,687.23,0.13,181.52,1.99,1.18,58.04,13.70,1.63,3.83,1.52%,21.00,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,2,,958.70,390.20,,"1,348.90",93.74,No,,2.70,3.50,,6.20,,6.20,"46,659","3,789","1,678","52,126.00",85,"31,592","8,879","34,058","74,529.00",611,946,"1,557.00",429,38,"26,612",384,"26,996.00","6,917",,"57,987",229,148,"$491,945.65","$120,643.33",,"$32,841.67","$645,430.65","$33,700,000.00",Terrace,903.00,80,68.00,"Prince Rupert",389.00,59,56.00,Smithers,133.00,20,30.00,,,,,"1,425.00㎡",159.00,154.00,30,SIRSI/Symphony,Outlook,Manual/Outlook,EDS,EDS,EDS,Yes,38.64,0.06,55.25,$89.44,"$1,287.00",$364.70,$478.49,"$6,885.33",18.69%,0.36%,1.92%,217.56,5.13,20.01,0.13,93.31,1.15,0.32,105.64,11.79,2.22,24.84,1.46%,38.64,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,,"1,630.40","1,331.90",,"2,962.30",244.00,No,,4.00,7.30,,11.30,,11.30,"145,266","9,412",365,"155,043.00",281,"10,767",17,"54,029","64,813.00","18,223",0,"18,223.00","2,177",109,"65,073","1,151","66,224.00","17,735",,"146,998",227,585,"$833,033.00","$220,363.00",$0.00,"$66,807.00","$1,120,203.00","$60,633,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, Email",EBSCO,EBSCO,Ebsco,Yes,52.34,0.09,21.88,$74.39,$903.13,$281.21,$378.15,"$4,591.00",19.67%,0.36%,1.85%,262.15,5.99,22.36,0.11,63.16,6.15,0.73,77.64,8.68,1.45,6.37,1.37%,52.34,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,,"1,578.10",418.00,,"1,996.10",116.46,No,,1.80,5.25,,7.05,,7.05,"35,763","2,449","3,287","41,499.00",38,"323,215","13,495","16,308","353,018.00","1,904","1,551","3,455.00",760,32,"51,214","2,059","53,273.00","8,633",449,"131,531",63,59,"$478,737.00","$89,504.00",$0.00,"$62,228.00","$630,469.00","$37,970,010.00",Cranbrook,"1,207.73",163,67.00,,,,,,,,,,,,,"1,207.73㎡",163.00,67.00,8,Evergreen,LC/OCLC/Outlook,Outlook,EDS(Ebsco),,"Ebsco Link Source",Yes,20.79,0.02,176.85,$44.84,$768.54,$239.84,$315.85,"$5,413.61",14.20%,0.24%,1.66%,283.13,4.32,26.69,0.21,73.03,1.73,0.38,60.50,8.17,0.40,9.50,1.26%,20.79,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,DOUG,"Douglas College Library","Debbie Schachter","Shelley Waldie",,2,0,,"8,092.00",,,"8,092.00",523.00,Yes,$25.00,10.80,26.00,,36.80,,36.80,"159,907","9,204","19,680","188,791.00",231,"11,922","27,229","41,341","80,492.00","6,163","24,073","30,236.00","8,206",291,0,0,0.00,"187,494","7,135","776,172",493,787,"$2,699,596.00","$677,509.00",$0.00,"$18,218.00","$3,395,323.00","$129,518,824.00","New Westminster","2,836.00",474,73.00,Coquitlam,"2,116.00",388,73.00,,,,,,,,,"4,952.00㎡",862.00,146.00,170,"Innovative (Sierra)","OCLC, AG Canada, Amicus, LC","Outlook Online","Ebsco Discovery Service",,"EBSCO linksource",No,23.33,0.03,9.95,$83.73,"$1,295.43",$333.61,$419.59,"$6,492.01",19.95%,0.52%,2.62%,219.89,23.17,0.00,0.99,18.11,3.74,1.01,61.20,10.65,2.10,3.97,2.08%,23.33,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,0,,"1,456.40",,,"1,456.40",74.00,Yes,$60.00,3.80,7.16,,10.96,0.50,11.46,"37,342","4,465","12,419","54,226.00",157,"36,191","23,754","31,510","91,455.00",781,"6,045","6,826.00","1,302",56,"32,334","1,548","33,882.00","17,274",,"118,961",162,241,"$836,652.00","$222,633.55",$0.00,"$41,205.00","$1,100,490.55","$37,107,896.00",Vancouver,992.00,101,70.00,,,,,,,,,,,,,992.00㎡,101.00,70.00,20,Evergreen,Bookwhere,"Outlook, Titanfile",EDS,,CUFTS,Yes,37.23,0.11,62.80,$152.87,"$3,008.56",$574.47,$755.62,"$14,871.49",20.23%,0.60%,2.97%,127.09,11.86,23.26,0.32,63.71,4.69,0.89,68.11,6.93,1.37,6.11,2.25%,37.23,"Universities (up to 15,000)","Smaller Universities"
2017,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,,"2,697.10",,,"2,697.10",51.00,No,,4.00,3.50,,7.50,,7.50,"20,236","2,503","5,297","28,036.00",105,"232,692","14,930","32,118","279,740.00","2,539","1,632","4,171.00","1,295",80,"50,503","3,302","53,805.00","2,883",445,"44,963",48,328,"$530,618.00","$227,894.00","$15,737.00","$58,025.00","$832,274.00","$44,734,611.00","New Westminster",654.00,70,64.00,,,,,,,,,,,,,654.00㎡,70.00,64.00,22,SIRSIDynix,OCLC,"Outlook, Docline, Amicus","EDS (EBSCO)","EBSCO Full Text Finder",CUFTS/GODOT,Yes,10.39,0.04,103.72,$84.50,"$4,468.51",$196.74,$308.58,"$16,319.10",27.38%,0.51%,1.86%,359.61,1.07,19.95,0.10,288.68,1.55,0.48,24.25,2.60,0.82,8.53,1.19%,10.39,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2017,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,,"8,931.60","1,056.80",,"9,988.40",673.60,No,,15.91,35.17,2.00,53.08,0.37,53.45,"206,057","6,593","19,680","232,330.00",334,"238,064","42,404","58,000","338,468.00","6,999","4,557","11,556.00","10,210",446,"447,841","427,133","874,974.00","37,384","8,684","908,564","1,704",889,"$3,946,002.00","$1,121,725.00","$1,220.00","$186,227.00","$5,255,174.00","$151,902,500.00",Cloverdale,546.00,85,60.00,Langley,"1,190.00",232,78.50,Richmond,"1,718.00",214,86.50,Surrey,"5,547.00",807,86.50,"9,001.00㎡","1,338.00",311.50,366,"Sirsi Dynix Symphony","LC, LAC, OCLC, Z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,23.26,0.03,33.89,$112.30,"$1,665.27",$395.06,$526.13,"$7,801.62",21.35%,0.74%,3.46%,186.87,3.74,87.60,0.16,140.57,1.16,1.02,90.11,13.40,3.66,5.83,2.60%,23.26,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,,"6,669.00",,,"6,669.00",465.06,Yes,$15.00,11.26,16.00,1.00,28.26,0.39,28.65,"80,598","5,499",756,"86,853.00",180,"68,129","7,603","35,739","111,471.00","21,838","29,186","51,024.00","19,313",802,"408,393","212,230","620,623.00","36,101","17,430","723,309","1,731",448,"$2,152,614.94","$380,457.65",,"$91,258.65","$2,624,331.24","$123,034,691.00",Langara,"4,791.00",914,76.00,,,,,,,,,,,,,"4,791.00㎡",914.00,76.00,141,"Innovative Interfaces Sierra","Various Vendors, Z39.50 searching, origional cataloging","Outlook, Amicus, TitanFile","Innovative Interfaces Encore Duet","Innovative Interfaces Sierra","EBSCO Full Text Finder + GODOT",Yes,13.02,0.03,16.71,$57.05,$818.09,$322.78,$393.51,"$5,642.99",14.50%,0.31%,2.13%,232.77,5.41,93.06,0.42,72.69,7.65,2.90,71.84,13.71,2.11,2.65,1.75%,13.02,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,NVIT,"Nicola Valley Institute of Technology","Linda Epps","Linda Epps",,2,0,,477.60,27.00,,504.60,25.00,No,,1.00,1.00,0.50,2.50,,2.50,"14,419","1,001",652,"16,072.00",9,"125,000",0,0,"125,000.00","1,756","1,144","2,900.00",362,16,"8,848",65,"8,913.00",349,34,"15,387",21,33,"$191,274.05","$37,460.21",,"$11,848.24","$240,582.50",,Merritt,484.00,106,66.00,Vancouver,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,106.00,20,"Sitka Evergreen",Outlook,Z39.50,"EBSCO EDS",CUFTS,,No,31.85,0.02,247.72,$74.24,"$1,498.41",$379.06,$476.78,"$9,623.30",15.57%,0.00%,0.00%,201.84,0.69,17.66,0.02,689.35,5.75,0.72,115.74,23.98,3.96,42.40,0.00%,31.85,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,NI,"North Island College","Mary Anne Guenther","M Guenther",,4,0,,"1,606.00",605.70,,"2,211.70",160.00,No,,2.00,7.50,,9.50,1.00,10.50,"30,061","1,489","1,324","32,874.00",171,"159,485","25,380","65,284","250,149.00","1,457","1,025","2,482.00","1,201",,"73,559","2,302","75,861.00","6,313","1,230","150,542","1,107",215,"$495,080.00","$115,680.00",,"$64,884.00","$675,644.00","$43,159,019.00","Comox Valley",591.00,147,60.00,"Campbell River",280.00,70,48.00,"Port Alberni",274.00,63,40.00,"Mt Waddington66",66.00,19,2.50,"1,211.00㎡",299.00,150.50,60,SirsiDynix,"z39.50 targets",OLOL,EDS,CUFTS,Godot,Yes,14.86,0.08,113.10,$52.30,$723.00,$223.85,$305.49,"$4,222.78",17.12%,0.27%,1.57%,210.64,2.85,34.30,0.19,107.02,1.12,0.54,54.75,13.52,2.71,14.33,1.15%,14.86,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,3,4,,624.90,552.90,,"1,177.80",82.25,No,,1.00,4.79,,5.79,,5.79,"25,799","1,947",,"27,746.00",32,"181,461","17,270","57,369","256,100.00","1,351","3,535","4,886.00",413,23,"31,071","1,222","32,293.00","2,896",0,"76,262",135,155,"$322,826.94","$77,699.79","$16,106.78","$29,424.62","$446,058.13","$34,886,536.00","Dawson Creek",375.69,57,50.00,"Fort St. John",350.00,58,52.00,"Fort Nelson",103.00,19,25.00,,,,,828.69㎡,134.00,127.00,46,Evergreen,Outlook,Vendors,N/A,CUFTS,GODOT,Yes,23.56,0.03,217.44,$65.97,$944.68,$274.09,$378.72,"$5,423.20",17.42%,0.22%,1.28%,203.42,2.46,27.42,0.10,154.03,4.15,0.35,70.36,11.38,3.91,21.93,0.93%,23.56,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,OC,"Okanagan College","Ross Tyner","Ross Tyner",,4,0,,"5,137.90","2,490.50",,"7,628.40",397.00,Yes,$10.00,9.00,18.00,,27.00,1.00,28.00,"136,326","7,534","1,712","145,572.00",161,"254,695","15,547","52,636","322,878.00","7,552","1,951","9,503.00","5,642",319,"239,640","45,589","285,229.00","35,358",,"367,982",492,"1,332","$1,816,753.48","$515,030.20",$0.00,"$171,092.84","$2,502,876.52","$103,632,282.00",Kelowna,"2,383.00",356,83.25,Penticton,416.00,85,74.75,"Salmon Arm",383.00,70,72.00,Vernon,648.00,97,75.50,"3,830.00㎡",608.00,305.50,150,"Voyager (Ex Libris)","GOBI / OCLC","Outlook / In-house database","Ebsco Discovery Service",,"Ebsco Full Text Finder",Yes,19.08,0.02,42.33,$67.51,"$1,297.31",$238.16,$328.10,"$6,304.47",20.58%,0.50%,2.42%,272.44,4.64,37.39,0.24,70.79,1.25,0.74,50.21,7.97,1.97,10.91,1.75%,19.08,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2017,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,0,,,,,0.00,46.00,No,,3.00,1.00,,4.00,2.00,6.00,"14,177","1,270","4,255","19,702.00",60,"176,139",,,"176,139.00",336,"1,067","1,403.00",592,58,0,0,0.00,"3,734",646,"5,288",731,0,"$289,725.00","$128,000.00",,"$47,500.00","$465,225.00",,"Quest University Canada",855.00,136,76.00,,,,,,,,,,,,,855.00㎡,136.00,76.00,19,"Voyager (Endeavor)","Library of Congress",Manual,EDS,,,Yes,,,,,"$2,782.61",,,"$10,113.59",27.51%,0.00%,0.00%,0.00,,,0.19,124.59,,,,,,12.67,0.00%,,"Regional Universities & Institutes (four-year programs)",Private
2017,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,0,,"2,167.90",,,"2,167.90",69.50,No,,5.22,7.67,4.00,16.89,,16.89,"38,690",265,,"38,955.00",84,"301,134","10,111","63,487","374,732.00","2,400","2,288","4,688.00",,57,0,0,0.00,"10,025",,"59,017",580,241,"$1,215,376.00","$596,006.00",,$0.00,"$1,811,382.00","$64,888,955.00","Royal Roads","1,900.00",135,81.00,,,,,,,,,,,,,"1,900.00㎡",135.00,81.00,34,"Worldshare Discovery / OCLC",WorldCat,VDX,"Worldshare Discovery / OCLC",N/A,"Worldshare Discovery / OCLC",Yes,17.97,0.04,172.85,$274.92,"$8,575.63",$560.62,$835.55,"$26,063.05",32.90%,0.92%,2.79%,128.35,4.62,0.00,0.26,180.69,2.16,,87.64,6.23,1.57,4.80,1.87%,17.97,"Universities (up to 15,000)","Smaller Universities"
2017,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,,"1,961.50",429.00,,"2,390.50",180.00,No,,3.00,5.25,,8.25,,8.25,"58,563",658,282,"59,503.00",172,"19,421","49,782","29,781","98,984.00","1,867","3,952","5,819.00","1,205",66,"53,854","1,966","55,820.00","12,667","1,474","73,807",336,358,"$611,588.00","$131,478.00","$11,509.00","$37,591.00","$792,166.00","$48,036,139.00",Castlegar,"1,250.00",124,57.50,"Silver King",155.00,15,20.00,"Tenth Street",40.00,6,20.00,,,,,"1,445.00㎡",145.00,97.50,25,"SirsiDynix Symphony","LC, LAC, Z39.50",Outlook,"Ebsco Discovery",EDS,"Ebsco Full Text Finder",Yes,24.89,0.07,41.41,$55.00,$730.43,$255.84,$331.38,"$4,400.92",16.60%,0.27%,1.65%,289.76,5.30,23.35,0.21,62.54,2.43,0.50,60.45,6.07,1.05,11.82,1.27%,24.89,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2017,SFU,"SFU Library","Gwen Bird","Angela Raasch & Natalie Gick",,3,0,,"22,096.40",,,"22,096.40",972.70,Yes,$100.00,50.53,70.25,22.63,143.41,9.96,153.37,"2,508,293","19,374","575,165","3,102,832.00","1,549","1,448,354","1,969,478","112,385","3,530,217.00","57,903","39,637","97,540.00","26,003","1,414","2,731,270","3,405,361","6,136,631.00","392,848","97,393","1,849,420","6,745","17,166","$12,125,592.00","$10,727,509.00","$292,443.00","$2,099,171.00","$25,244,715.00","$658,386,000.00",Bennett,"16,503.00","1,514",101.00,Belzberg,782.00,134,76.00,Surrey,"1,858.00",354,69.00,,,,,"19,143.00㎡","2,002.00",246.00,411,"III Millennium",OCLC,Relais,Summon,"CUFTS ERM",CUFTS/GODOT,Yes,140.42,0.07,159.76,$485.49,"$11,028.59",$548.76,"$1,142.48","$25,953.24",42.49%,1.63%,3.83%,144.07,17.78,277.72,0.13,64.26,4.41,1.18,86.63,9.06,1.86,1.60,1.84%,140.42,"Universities (over 15,001)","Larger Universities"
2017,TRU,"Thompson Rivers University Library","Brenda Mathenia","Peggy Lunn",,2,0,,"8,367.40","1,462.10",,"9,829.50",415.00,Yes,$25.00,7.00,11.40,1.00,19.40,1.00,20.40,"227,338","10,542",820,"238,700.00",33,"159,338","5,659","13,910","178,907.00","3,956","1,678","5,634.00","4,273",324,0,0,0.00,"31,358",,"168,462","2,151",777,"$1,897,446.00","$1,590,913.00","$183,791.00",$0.00,"$3,672,150.00",,Kamloops,"2,903.00",209,154.00,"Williams Lake",172.00,70,40.00,Kamloops,"2,903.00",209,154.00,"Williams Lake",172.00,70,40.00,"6,150.00㎡",558.00,388.00,43,Sirsi,"YBP Library Services",Relais,EDS,CORAL,Ebsco,Yes,24.28,0.00,18.20,$161.85,"$3,833.53",$193.04,$373.58,"$8,848.55",43.32%,0.00%,0.00%,481.84,3.19,0.00,0.13,117.10,0.57,0.43,62.57,5.68,0.44,19.02,0.00%,24.28,"Universities (up to 15,000)","Smaller Universities"
2017,TWU,"TWU-Norma Marion Alloway Library","Ted Goshulak","Ted Goshulak",,1,1,,"2,549.00",,,"2,549.00",148.00,Yes,$60.00,5.00,3.50,,8.50,4.00,12.50,"221,246","4,524","1,050","226,820.00",145,"266,868","6,512","15,121","288,501.00","2,128",745,"2,873.00",967,,"139,991","23,863","163,854.00","85,577",,"151,295",524,276,"$617,000.00","$132,000.00",,"$67,000.00","$816,000.00",,"Alloway Library","3,344.50",398,83.00,,,,,,,,,,,,,"3,344.50㎡",398.00,83.00,40,"SirsiDynix Symphony",OCLC,Relais,"EBSCO (EDS)",N/A,"EBSCO Link Source",Yes,88.98,0.06,113.18,$51.79,$891.89,$242.06,$320.13,"$5,513.51",16.18%,0.00%,0.00%,203.92,33.57,64.28,0.38,9.54,1.13,0.38,131.21,15.61,1.57,6.64,0.00%,88.98,"Universities (up to 15,000)",Private
2017,UBC,"University of British Columbia","Melody Burton","Jeremy Buhler",,2,0,,"46,035.70",,,"46,035.70","4,608.00",Yes,$120.00,89.70,135.90,43.80,269.40,42.60,312.00,"4,074,774","48,007","1,340,685","5,463,466.00","2,500","2,264,983",,"312,772","2,577,755.00","52,788","45,906","98,694.00","27,132","1,140","6,408,575","5,837,385","12,245,960.00","256,281","69,985","3,927,281","7,651","16,958","$21,933,686.04","$18,497,292.73",,"$4,111,098.23","$44,542,077.00","$2,296,543,000.00",Vancouver,"33,953.00","4,059",677.00,Okanagan,"3,454.00",644,156.00,,,,,,,,,"37,407.00㎡","4,703.00",833.00,590,Voyager,OCLC,Relais,Summon,"ProQuest (SerialsSolutions)","360 Link",Yes,118.68,0.05,55.99,$401.80,"$4,014.17",$476.45,$967.56,"$9,666.25",41.53%,0.81%,1.94%,147.55,5.57,266.01,0.05,173.80,2.14,0.59,81.26,10.22,1.28,2.67,0.96%,118.68,"Universities (over 15,001)","Larger Universities"
2017,UFV,"University of the Fraser Valley","Kim Isaac","Kim Isaac",,2,6,,"6,514.00",596.00,,"7,110.00",499.35,No,,8.75,14.92,,23.67,0.54,24.21,"180,882","8,820","9,862","199,564.00",141,"273,284","32,713","64,230","370,227.00","8,576","4,288","12,864.00","4,525",181,"533,491","292,162","825,653.00","38,341","4,246","396,151",753,899,"$1,907,928.00","$1,206,707.00",,"$129,569.00","$3,244,204.00","$122,149,863.00",Abbotsford,"3,149.00",337,80.00,Chilliwack,"1,044.56",153,64.50,,,,,,,,,"4,193.56㎡",490.00,144.50,94,"SirsiDynix Symphony","OCLC, LC, Amicus, vendor records","Relais, Outlook","Ebsco Discovery Service",CUFTS,CUFTS/Godot,No,28.07,0.02,52.07,$169.72,"$2,416.56",$268.34,$456.29,"$6,496.85",37.20%,0.99%,2.66%,293.68,5.39,116.13,0.19,84.61,1.81,0.64,58.98,6.89,1.32,5.97,1.56%,28.07,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2017,UNBC,"UNBC - Geoffrey R. Weller Library","James MacDonald / Heather Empey","Heather Empey",,1,0,,"2,632.00",,,"2,632.00",183.00,Yes,$50.00,5.00,13.10,3.00,21.10,1.70,22.80,"578,158","3,512",625,"582,295.00",44,"249,463","6,232","59,472","315,167.00","1,767",439,"2,206.00","2,687",158,0,0,0.00,"17,244",,"7,856","1,763","1,614","$1,678,646.00","$1,644,553.00",,"$97,794.00","$3,420,993.00","$79,896,000.00","Prince George","4,248.70",554,92.00,,,,,,,,,,,,,"4,248.70㎡",554.00,92.00,84,"Innovative Interfaces - Sierra",OCLC,Sharepoint,Summon,"Innovative Interfaces Sierra","360 Link",No,221.24,0.02,119.74,$624.83,"$8,986.63",$637.78,"$1,299.77","$18,693.95",48.07%,2.06%,4.28%,115.44,6.55,0.00,0.03,198.39,0.84,1.02,161.42,21.05,3.19,4.04,2.10%,221.24,"Universities (up to 15,000)","Smaller Universities"
2017,UVIC,"University of Victoria","Jonathan Bengtson","In-In Po",,1,0,,"16,922.00",,,"16,922.00",818.00,No,,33.00,94.09,12.00,139.09,8.44,147.53,"1,619,593","16,739","53,984","1,690,316.00","2,567","1,365,403","43,618","219,212","1,628,233.00","19,609","13,877","33,486.00","12,729",527,"1,472,846",0,"1,472,846.00","195,441","103,781","1,302,921","13,559","7,431","$9,652,390.00","$8,300,353.00",,"$1,257,782.00","$19,210,525.00",,Victoria,"30,687.18","2,377",99.50,,,,,,,,,,,,,"30,687.18㎡","2,377.00",99.50,308,"Voyager / Ex Libris","OCLC, Vendors, Serial Solutions","OCLC / Relais",Summon,"Serial  Solutions, 360 Resource Manager","Serial Solutions, 360 Link",Yes,99.89,0.15,96.22,$490.51,"$10,147.13",$570.40,"$1,135.24","$23,484.75",43.21%,0.00%,0.00%,114.70,11.55,87.04,0.12,98.29,1.98,0.75,181.34,14.05,1.82,0.67,0.00%,99.89,"Universities (over 15,001)","Larger Universities"