"Fiscal Year","Institution Code","Name of Library","Library Director","Statistics Contact","Library Type","Number of Campuses With Library Staff","Number of Campuses Without Library Staff","FTE AEST Ministry funded","FTE Students (audited)","ITA (Foundation + Apprenticeship) Actual","FTE International","Service Plan Total Actual","FTE Faculty","Is there a Community Borrowers Card?","If Community Card, what is the fee?","FTE Librarians","FTE Library Staff","FTE Other Professionals","FTE Personnel","FTE Student Aides","Total Personnel in FTE",Monographs,"Videos & Films",Other,"Total Titles in Library Collection","Total Current Print Subscriptions","Electronic Monographs","Streaming Media","Electronic Serial Titles","Total Electronic Titles in Collection","Reference Questions","Directional Questions","Total Reference Transactions","Number of Participants at Group Presentations","Number of Presentations to Groups","Article Downloads","Ebook Section Downloads","Total Digital Resource Use","Circulation: Direct","Circulation: In-Library Use","Gate Count","Interlibrary Loans Received","Interlibrary Loans Sent","Personnel (Salaries and Benefits)",Collections,"Special Funding Envelopes",Other,"Total Library Expenditures","Total Institutional Expenditures","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Campus Name","Total Area in Square Metres","Total Number of Seats","Total Hours Open per Week (Sept. - April)","Total Square Metres All Campuses","Total Seats All Campuses","Total Open Hours per Week All Campuses (Sept.-April)","Number of Public Workstations",Cataloguing,"Primary Source of Bibliographic Records","Interlibrary Loans","Discovery Service",ERM,"Link Resolver","ILS Paid For From The Library Budget?","Titles per FTE Student","Physical Subscriptions per FTE Student","Electronic Titles per FTE Student","Collection Exp per FTE Student","Collection Exp per FTE Faculty","Personnel Exp per FTE Student","Library Exp per FTE Student","Library Exp per FTE Faculty","Total Collection Exp as % of Library Exp","Collection Exp as % of Institution Exp","Total Library Exp as % of Institutional Expenditures","FTE Students per FTE Library Personnel","Direct Circulation per FTE Student","Digital Resource Use per FTE","Direct Circulation per Total Vols","Total Library Exp per Circulation","Ref Transactions per FTE Student","Number of Students Instructed per FTE Student","Total Library Area per 100 FTE Student","Number of Seats per 100 FTE Student","Number of Workstations per 100 FTE Student","Hours Open per FTE Personnel","Personnel Exp as % of Institution Exp","Volumes per FTE Student","Institution Tier",field_library_type_1
2018,BCIT,BCIT,"James Rout","Mei Young",,3,2,"12,196.00","12,962.10","6,333.20",,"19,295.30","1,148.00",Yes,$52.00,9.70,19.57,3.40,32.67,3.34,36.01,"73,652","4,592","23,432","101,676.00",311,"91,627","51,778","39,236","182,641.00","4,260","26,832","31,092.00","8,874",190,0,,0.00,"49,609","15,250","737,610","2,448",928,"$2,718,423.23","$862,588.11","$493,742.00","$332,580.66","$4,407,334.00","$317,884,000.00",Burnaby,"1,722.00","1,083",84.50,BMC,232.00,50,25.00,ATC,257.90,87,57.50,,,,,"2,211.90㎡","1,220.00",167.00,140,"Innovative Interfaces - Sierra",OCLC,Relais,Summon,none,"360 Link",Yes,5.27,0.02,9.47,$44.70,$751.38,$140.89,$228.41,"$3,839.14",19.57%,0.27%,1.39%,535.83,2.57,0.00,0.49,88.84,1.61,0.46,0.11,0.06,0.01,4.64,0.86%,5.27,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2018,CAM,Camosun,"Sybil Harrison","Sybil Harrison",,2,0,"7,049.00","6,193.90","2,232.00",,"8,425.90",519.00,Yes,$0.00,6.50,12.50,2.00,21.00,0.25,21.25,"51,749","3,365",164,"55,278.00",158,"242,489","46,061","7,222","295,772.00","5,392","7,946","13,338.00","6,356",268,"233,709","23,314","257,023.00","40,879","1,993","615,714",645,381,"$1,756,504.00","$378,975.00",,"$25,885.00","$2,161,364.00","$129,455,545.00",Lansdowne,"2,250.00",398,78.00,Interurban,"1,139.00",191,66.00,,,,,,,,,"3,389.00㎡",589.00,144.00,138,Sirsi-Dynix,"ProQuest Coutts",Outlook,EDS,EDS,EDS,No,6.56,0.02,35.10,$44.98,$730.20,$208.46,$256.51,"$4,164.48",17.53%,0.29%,1.67%,396.51,4.85,30.50,0.74,52.87,1.58,0.75,0.40,0.07,0.02,6.78,1.36%,6.56,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2018,CAPU,"Capilano University Library","Debbie Schachter","Tania Alekson",,1,1,"5,450.00","4,055.10",0.00,,"4,055.10",358.00,Yes,$0.00,7.50,12.71,,20.21,,20.21,"73,290","2,195","7,581","83,066.00",122,"178,273","194,009","34,260","406,542.00","2,302","5,761","8,063.00","5,109",238,"198,072","324,847","522,919.00","9,677","2,397","381,343",555,446,"$1,505,109.62","$427,918.72",,"$153,053.25","$2,086,081.59","$97,749,471.00",Lynnmour,"2,415.10",570,73.00,,,,,,,,,,,,,"2,415.10㎡",570.00,73.00,66,"Sierra (Innovative)","LC, OCLC","Outlook Online, TitanFile","EBSCO Discovery Service","Sierra ERM Module","EBSCO Full Text Finder",Yes,20.48,0.03,100.25,$105.53,"$1,195.30",$371.16,$514.43,"$5,827.04",20.51%,0.44%,2.13%,200.65,2.39,128.95,0.12,215.57,1.99,1.26,59.56,14.06,1.63,3.61,1.54%,20.48,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2018,CMC,"Coast Mountain College","Melanie Wilke","Melanie Wilke",,3,1,"1,690.00",778.70,382.90,,"1,161.60",89.00,Yes,$0.00,2.70,3.50,0.00,6.20,0.00,6.20,"36,600","2,866","1,560","41,026.00",74,"38,827","9,027","38,114","85,968.00","1,475","2,155","3,630.00",675,57,"21,928","2,000","23,928.00","4,465",0,"64,024",375,269,"$517,010.00","$96,352.00","$44,130.00",,"$657,492.00","$34,831,000.00","Terrace Campus",903.00,80,68.00,"Prince Rupert Campus",389.00,59,56.00,"Smithers Campus",133.00,20,30.00,,,,,"1,425.00㎡",159.00,154.00,30,"SIRSI Symphony",Outlook,Manual/Outlook,EDS,EDS,EDS,Yes,35.32,0.06,74.01,$82.95,"$1,082.61",$445.08,$566.02,"$7,387.55",14.65%,0.28%,1.89%,187.35,3.84,20.60,0.11,147.25,3.13,0.58,1.23,0.14,0.03,24.84,1.48%,35.32,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,CNC,"College of New Caledonia","Katherine Plett","Katherine Plett",,4,2,"3,141.00","1,589.60","1,216.80",,"2,806.40",250.00,Yes,$0.00,4.00,7.30,0.00,11.30,0.00,11.30,"144,810","9,039",251,"154,100.00",242,"11,308",18,"54,200","65,526.00","19,585",0,"19,585.00","2,786",141,"89,299","5,830","95,129.00","24,231",0,"164,231",848,641,"$852,165.00","$186,919.00",,"$55,081.00","$1,094,165.00","$64,075,000.00","Prince George","2,300.00",257,72.00,,,,,,,,,,,,,"2,300.00㎡",257.00,72.00,43,Sirsi,LC,"Outlook Online, Email",Ebsco,Ebsco,Ebsco,Yes,54.91,0.09,23.35,$66.60,$747.68,$303.65,$389.88,"$4,376.66",17.08%,0.29%,1.71%,248.35,8.63,33.90,0.16,45.16,6.98,0.99,81.96,9.16,1.53,6.37,1.33%,54.91,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,COTR,"College of the Rockies Library","Shahida Rashid","Shahida Rashid",,1,5,"1,738.00","1,579.30",459.00,,"2,038.30",126.13,Yes,$0.00,1.80,5.25,0.00,7.05,0.00,7.05,"35,609","2,309","3,447","41,365.00",41,"180,902","23,512","49,705","254,119.00","2,359",683,"3,042.00","1,188",64,"50,197","2,618","52,815.00","8,530",691,"146,244",42,56,"$491,219.97","$94,279.00","$17,000.00","$61,800.00","$664,298.97","$38,809,331.00",Cranbrook,"1,207.73",163,67.00,,,,,,,,,,,,,"1,207.73㎡",163.00,67.00,8,Evergreen,LC/OCLC/Outlook,Outlook,"EDS (Ebsco)",n/a,"Ebsco LinkSource",Yes,20.29,0.02,124.67,$46.25,$747.47,$240.99,$325.91,"$5,266.78",14.19%,0.24%,1.71%,289.12,4.18,25.91,0.21,77.88,1.49,0.58,0.59,0.08,0.00,9.50,1.27%,20.29,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,DOUG,"Douglas College Library","Trish Rosseel","Shelley Waldie",,2,0,"8,354.00","8,113.00",0.00,,"8,113.00",551.00,Yes,$25.00,10.25,26.00,1.00,37.25,,37.25,"160,339","8,783","14,910","184,032.00",160,"4,697","34,138","50,624","89,459.00","10,854","21,839","32,693.00","7,886",276,"274,856","11,750","286,606.00","181,681","6,233","868,407",537,887,"$2,718,210.00","$711,771.00",,"$33,591.00","$3,463,572.00","$137,491,450.00","New Westminster","2,836.00",443,73.00,Coquitlam,"2,116.00",404,73.00,,,,,,,,,"4,952.00㎡",847.00,146.00,170,"Innovative (Sierra)","OCLC, Amicus/Voila, LC","Outlook Online","Ebsco Discovery Service (EDS)",EDS,"EBSCO linksource",No,22.68,0.02,11.03,$87.73,"$1,291.78",$335.04,$426.92,"$6,285.97",20.55%,0.52%,2.52%,217.80,22.39,35.33,0.99,19.06,4.03,0.97,61.04,10.44,2.10,3.92,1.98%,22.68,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2018,ECUAD,"ECUAD-Ron Burnett Library + Learning Commons","Suzanne Rackover","Suzanne Rackover",,1,,"1,351.00","1,425.20",0.00,,"1,425.20",120.00,Yes,$60.00,3.80,7.60,,11.40,0.26,11.66,"38,578","4,503","15,629","58,710.00",163,"66,457","192,248","56,667","315,372.00",653,"6,735","7,388.00","2,049",56,"29,323","4,691","34,014.00","15,814","6,663","135,489",155,183,"$807,512.77","$230,279.64",,"$45,214.66","$1,083,007.07","$30,093,114.00","Emily Carr University of Art + Design","1,551.00",253,56.00,,,,,,,,,,,,,"1,551.00㎡",253.00,56.00,17,Evergreen,Bookwhere,"Outlook Online, TitanFile","Ebsco Discovery Service",,EBSCO,Yes,41.19,0.11,221.28,$161.58,"$1,919.00",$566.60,$759.90,"$9,025.06",21.26%,0.77%,3.60%,122.23,11.10,23.87,0.27,68.48,5.18,1.44,108.83,17.75,1.19,4.80,2.68%,41.19,"Universities (up to 15,000)","Smaller Universities"
2018,JIBC,"Justice Institute of BC Library","April Haddad","April Haddad",,1,5,"2,400.00","2,439.60",0.00,,"2,439.60",58.00,No,,4.00,3.50,0.00,7.50,0.00,7.50,"20,662","2,508","5,411","28,581.00",99,"352,806","16,769","31,413","400,988.00","2,501","1,251","3,752.00","1,561",95,"34,322","2,377","36,699.00","3,183",430,"36,983",50,285,"$562,128.00","$228,964.00","$36,270.00","$68,034.00","$895,396.00","$52,064,681.00","New Westminster",654.00,92,64.00,,,,,,,,,,,,,654.00㎡,92.00,64.00,23,SirsiDynix,OCLC,"Outlook Online, Docline","EDS (EBSCO)","EBSCO Full Text Finder","EBSCO Full Text Finder",Yes,11.72,0.04,164.37,$93.85,"$3,947.66",$230.42,$367.03,"$15,437.86",25.57%,0.44%,1.72%,325.28,1.30,15.04,0.11,281.31,1.54,0.64,26.81,3.77,0.94,8.53,1.08%,11.72,"Colleges & Institutes (two-year programs, up to 4,000)","Uban Colleges & Institutes"
2018,KPU,"KPU Library","Todd Mundle","Ann McBurnie",,4,0,"9,077.00","8,670.00","1,245.30",,"9,915.30",706.00,Yes,$0.00,15.96,35.61,1.95,53.52,0.58,54.10,"203,846","6,286","19,179","229,311.00",300,"256,331","43,920","58,141","358,392.00","7,036","3,132","10,168.00","12,977",545,"555,166","422,801","977,967.00","75,411","10,467","993,219","1,430","1,059","$4,022,414.00","$1,098,113.00",$0.00,"$207,813.00","$5,328,340.00","$174,627,136.00",Cloverdale,546.00,75,60.00,Langley,"1,190.00",229,78.50,Richmond,"1,718.00",210,86.50,Surrey,"5,547.00",826,90.50,"9,001.00㎡","1,340.00",315.50,363,"Sirsi Dynix Symphony","LC, LAC, OCLC, Z39.50",Relais,Summon,LibGuides,"360 Link (Ex Libris)",Yes,23.13,0.03,36.15,$110.75,"$1,555.40",$405.68,$537.39,"$7,547.22",20.61%,0.63%,3.05%,183.28,7.61,98.63,0.33,70.66,1.03,1.31,0.91,0.14,0.04,5.83,2.30%,23.13,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2018,LC,"Langara College","Patricia Cia","Patricia Cia",,1,0,"7,056.00","6,496.50",0.00,,"6,496.50",497.00,Yes,$15.00,12.30,15.80,,28.10,0.44,28.54,"81,580","4,966",756,"87,302.00",176,"78,715","7,870","34,760","121,345.00","27,893","32,158","60,051.00","21,966",802,"467,533","214,982","682,515.00","38,228","18,442","773,262","2,156",465,"$2,151,926.92","$399,543.00",$0.00,"$75,192.76","$2,626,662.68","$124,469,029.00","Langara College","4,791.00",914,76.00,,,,,,,,,,,,,"4,791.00㎡",914.00,76.00,141,"Innovative Interfaces Sierra","Var. Vendors, Z39.50, original cataloguing","Outlook, Amicus (to Oct18), Voila, Titanfile","EBSCO EDS","Innovative Interfaces Sierra","EBSCO Full Text Finder",Yes,13.44,0.03,18.68,$61.50,$803.91,$331.24,$404.32,"$5,285.04",15.21%,0.32%,2.11%,227.63,5.88,105.06,0.44,68.71,9.24,3.38,73.75,14.07,2.17,2.66,1.73%,13.44,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2018,NVIT,"Nicola Valley Institute of Technology","Linda Epps","Linda Epps",,2,,538.00,512.60,15.40,,528.00,28.00,Yes,$0.00,1.00,1.50,,2.50,0.80,3.30,"17,800",500,,"18,300.00",6,"167,000",,"88,937","255,937.00",784,"1,287","2,071.00",245,12,"5,335",441,"5,776.00",597,236,"39,148",26,87,"$194,245.92","$37,750.00",,"$7,000.00","$238,995.92","$14,081,308.00",Merritt,484.00,106,62.00,Burnaby,100.00,15,40.00,,,,,,,,,584.00㎡,121.00,102.00,20,"Sitka Evergreen",Z39.50,Outlook,EDS,,,No,34.66,0.01,484.73,$71.50,"$1,348.21",$367.89,$452.64,"$8,535.57",15.80%,0.27%,1.70%,160.00,1.13,10.94,0.03,400.33,3.92,0.46,110.61,22.92,3.79,30.91,1.38%,34.66,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,NI,"North Island College","Mary Anne Guenther","Mary Anne Guenther",,4,0,"2,248.00","1,535.00",651.80,,"2,186.80",113.00,Yes,$0.00,2.50,7.50,0.00,10.00,1.00,11.00,"29,362","1,124","1,251","31,737.00",148,"174,649","29,753","41,015","245,417.00","1,893","1,859","3,752.00","1,362",,"78,948","5,060","84,008.00","6,229",933,"187,278","1,632",269,"$523,451.00","$117,058.00",,"$61,540.00","$702,049.00","$45,465,805.00","Comox Valley",591.00,148,76.00,"Campbell River",280.00,70,48.00,"Port Alberni",274.00,62,40.00,"Mt Waddington",66.00,10,35.00,"1,211.00㎡",290.00,199.00,66,Sirsi/Dynix,"z39.50 targets",OLOL,Ebsco,"Ebsco Pub Finder","Ebsco FT Finder",Yes,14.51,0.07,112.23,$53.53,"$1,035.91",$239.37,$321.04,"$6,212.82",16.67%,0.26%,1.54%,198.80,2.85,38.42,0.20,112.71,1.72,0.62,55.38,13.26,3.02,18.09,1.15%,14.51,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,NL,"Northern Lights College","Dawna Turcotte","Dawna Turcotte",,2,5,"1,481.00",682.40,464.90,,"1,147.30",85.50,Yes,$0.00,1.00,4.10,,5.10,,5.10,"21,826","1,451",784,"24,061.00",28,"198,187","27,868","67,326","293,381.00",563,"3,533","4,096.00",432,27,"33,673","1,034","34,707.00","2,769",20,"71,260",308,167,"$314,574.51","$72,725.95",,"$22,549.88","$409,850.34","$33,586,252.00","Dawson Creek Library",375.69,58,50.00,"Fort St. John",346.00,58,52.00,"Fort Nelson Campus- LIBRARY CLOSED",,,,,,,,721.69㎡,116.00,102.00,27,"Sitka Evergreeen","Sitka Evergreen, Library of Congress",Vendors,"EBSCO EDS","EBSCO EDS","EBSCO Full-Text Finder",Yes,20.97,0.02,255.71,$63.39,$850.60,$274.19,$357.23,"$4,793.57",17.74%,0.22%,1.22%,224.96,2.41,30.25,0.12,148.01,3.57,0.38,62.90,10.11,2.35,20.00,0.94%,20.97,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,OC,"Okanagan College","Ross Tyner","Terry Tuck",,4,0,"4,738.00","5,365.20","2,419.80",,"7,785.00",410.00,Yes,$10.00,9.25,17.50,0.00,26.75,1.00,27.75,"140,682","7,445","1,325","149,452.00",141,"259,960","62,520","82,874","405,354.00","7,372","2,067","9,439.00","7,670",383,"224,994","34,844","259,838.00","39,458",0,"412,869",519,"1,248","$1,868,237.54","$546,818.45","$46,526.51","$164,288.96","$2,625,871.46","$106,422,544.00",Kelowna,"2,383.00",375,83.25,Penticton,416.00,88,74.75,"Salmon Arm",383.00,70,72.00,Vernon,648.00,135,75.50,"3,830.00㎡",668.00,305.50,150,Voyager,"GOBI / OCLC","Outlook Online / EBSCO / In -house database",EDS,None,"Full Text Finder",Yes,19.20,0.02,52.07,$70.24,"$1,333.70",$239.98,$337.30,"$6,404.56",20.82%,0.51%,2.47%,280.54,5.07,33.38,0.26,66.55,1.21,0.99,49.20,8.58,1.93,11.01,1.76%,19.20,"Colleges & Institutes (two-year programs, over 4,001)","Uban Colleges & Institutes"
2018,QUC,"Quest University Canada Library","Venessa Wallsten","Venessa Wallsten",,1,0,,550.00,,,550.00,46.00,No,,3.00,1.00,,4.00,2.00,6.00,"14,271","1,324",,"15,595.00",60,"192,151",0,0,"192,151.00",242,"1,043","1,285.00",700,61,0,0,0.00,"2,366",555,"43,414",439,0,"$300,528.00","$138,075.00",,"$38,543.00","$477,146.00",,"Quest University Canada",855.00,138,83.25,,,,,,,,,,,,,855.00㎡,138.00,83.25,13,"Voyager (Endeavor)","Library of Congress","Manual, TitanFile",EDS,,,Yes,28.35,0.11,349.37,$251.05,"$3,001.63",$546.41,$867.54,"$10,372.74",28.94%,0.00%,0.00%,91.67,4.30,0.00,0.15,201.67,2.34,1.27,155.45,25.09,2.36,13.88,0.00%,28.35,"Regional Universities & Institutes (four-year programs)",Private
2018,RR,"Royal Roads University Library","Rosie Croft","William Meredith",,1,,"1,980.00","2,154.20",0.00,,"2,154.20",73.00,Yes,$0.00,5.57,4.00,6.41,15.98,,15.98,"37,351",275,,"37,626.00",57,"275,541","9,800","63,487","348,828.00","2,461","2,544","5,005.00",,55,,,0.00,"8,822",,"56,569",504,284,"$1,215,376.00","$573,712.00",,,"$1,789,088.00","$67,463,969.00","Royal Roads","1,900.00",135,81.50,,,,,,,,,,,,,"1,900.00㎡",135.00,81.50,34,"Worldshare Discovery / OCLC",WorldCat,VDX,"Worldshare Discovery / OCLC",N/A,"Worldshare Discovery / OCLC",Yes,17.47,0.03,161.93,$266.32,"$7,859.07",$564.19,$830.51,"$24,508.05",32.07%,0.85%,2.65%,134.81,4.10,0.00,0.23,202.80,2.32,,88.20,6.27,1.58,5.10,1.80%,17.47,"Universities (up to 15,000)","Smaller Universities"
2018,SEL,"Selkirk College Library","Gregg Currie","Gregg Currie",,3,5,"2,330.00","1,738.70",373.80,,"2,112.50",180.00,Yes,$0.00,3.00,5.50,,8.50,0.15,8.65,"55,115",626,,"55,741.00",175,"20,874","52,386","52,563","125,823.00","1,901","4,083","5,984.00","1,161",54,"63,635","4,289","67,924.00","12,441","1,392","72,831",407,441,"$611,914.00","$134,151.00",,,"$746,065.00","$48,126,202.00",Castlegar,"1,250.00",124,57.50,"Silver King",155.00,15,20.00,"Tenth Street",40.00,6,20.00,,,,,"1,445.00㎡",145.00,97.50,25,"SirsiDynix Symphony","LC, LAC, Z39.50",Outlook,"Ebsco Discovery",EDS,"Ebsco Full Text Finder",Yes,26.39,0.08,59.56,$63.50,$745.28,$289.66,$353.17,"$4,144.81",17.98%,0.28%,1.55%,244.22,5.89,32.15,0.22,59.97,2.83,0.55,68.40,6.86,1.18,11.27,1.27%,26.39,"Colleges & Institutes (two-year programs, up to 4,000)","Rural Colleges & Institutes"
2018,SFU,"SFU Library","Gwen Bird","Natalie Gick",,3,0,"19,761.00","22,161.30",0.00,,"22,161.30",976.50,Yes,$100.00,51.82,64.00,22.83,138.65,12.29,150.94,"2,526,574","20,108","563,581","3,110,263.00","1,039","1,402,805","2,389,538","155,903","3,948,246.00","69,990","26,497","96,487.00","25,280","1,248","3,295,379","3,193,345","6,488,724.00","416,068","76,267","1,782,719","7,045","17,219","$12,553,481.20","$11,250,199.02","$201,531.13","$2,629,707.65","$26,634,919.00","$678,247,000.00",Burnaby,"16,503.00","1,514",101.00,Vancouver,782.00,134,76.00,Surrey,"1,858.00",354,79.00,,,,,"19,143.00㎡","2,002.00",256.00,405,"Ex Libris Alma",OCLC,Relais,"Ex Libris Primo","Ex Libris Alma","Ex Libris Alma",Yes,140.35,0.05,178.16,$507.65,"$11,520.94",$566.46,"$1,201.87","$27,275.90",42.24%,1.66%,3.93%,146.82,18.77,292.80,0.13,64.02,4.35,1.14,86.38,9.03,1.83,1.70,1.85%,140.35,"Universities (over 15,001)","Larger Universities"
2018,TRU,"Thompson Rivers University Library","Kathy Gaynor","Amy McLay Paterson",,2,,"7,981.00","8,561.40","1,465.90",,"10,027.30",683.00,Yes,$0.00,8.60,13.00,1.00,22.60,,22.60,"227,335","6,547","4,816","238,698.00",32,"180,417","9,852","57,824","248,093.00","5,554","5,564","11,118.00","4,554",287,"449,012",,"449,012.00","24,392",,"308,551","1,945",665,"$2,061,310.00","$1,228,471.00","$25,000.00",,"$3,314,781.00","$184,568,000.00",Kamloops,"2,903.00",678,97.00,"Williams Lake",172.00,70,45.00,,,,,,,,,"3,075.00㎡",748.00,142.00,75,"Sirsidynix Symphony","YBP Library Services",Relais,"Ebsco Discovery Service",CORAL,"Ebsco Full Text Finder",Yes,23.80,0.00,24.74,$122.51,"$1,798.64",$205.57,$330.58,"$4,853.27",37.06%,0.67%,1.80%,443.69,2.43,44.78,0.10,135.90,1.11,0.45,30.67,7.46,0.75,6.28,1.12%,23.80,"Universities (up to 15,000)","Smaller Universities"
2018,TWU,"TWU-Norma Marion Alloway Library","Ted Goshulak","Shawn Brouwer",,1,2,,"2,549.52",,,"2,549.52",185.00,Yes,$60.00,6.00,6.00,0.00,12.00,2.25,14.25,"221,944","4,913","2,246","229,103.00","1,099","227,686","8,507",,"236,193.00","1,994",299,"2,293.00","1,887",150,,"23,460","23,460.00","59,484",,"151,295",780,193,"$706,733.00","$105,908.00","$13,345.00","$336,632.00","$1,162,618.00","$61,614,878.00","Langley Campus","3,344.50",393,82.50,,,,,,,,,,,,,"3,344.50㎡",393.00,82.50,32,"SirsiDynix Symphony",OCLC,"Relais  + OCLC Worldshare","EBSCO (EDS)","EBSCO/EDS ""Journal finder","EBSCO Link Source",Yes,89.86,0.43,92.64,$41.54,$572.48,$277.20,$456.01,"$6,284.42",9.11%,0.17%,1.89%,178.91,23.33,9.20,0.26,19.55,0.90,0.74,131.18,15.41,1.26,5.79,1.15%,89.86,"Universities (up to 15,000)",Private
2018,UBC,"University of British Columbia","Melody Burton","Jeremy Buhler",,2,,"42,424.00","46,465.00",0.00,,"46,465.00","4,748.00",Yes,$120.00,86.50,148.90,45.20,280.60,45.70,326.30,"4,047,860","50,998","1,366,255","5,465,113.00","2,500","2,357,158",,"338,487","2,695,645.00","55,241","44,198","99,439.00","33,704","1,341","6,586,443","4,550,436","11,136,879.00","250,044","59,376","3,733,496","6,740","17,546","$22,788,352.86","$18,868,828.13",,"$4,700,485.01","$46,357,666.00","$2,440,993,000.00",Vancouver,"33,953.00","4,135",644.00,Okanagan,"3,454.00",644,110.00,,,,,,,,,"37,407.00㎡","4,779.00",754.00,572,Voyager,OCLC,Relais,Summon,"Serials Solutions","360 Link",Yes,117.62,0.05,58.01,$406.09,"$3,974.06",$490.44,$997.69,"$9,763.62",40.70%,0.77%,1.90%,142.40,5.38,239.68,0.05,185.40,2.14,0.73,80.51,10.29,1.23,2.31,0.93%,117.62,"Universities (over 15,001)","Larger Universities"
2018,UFV,"University of the Fraser Valley","Kim Isaac","Kim Isaac",,2,6,"6,676.00","6,441.20",564.50,,"7,005.70",504.71,Yes,,9.39,14.53,,23.92,0.32,24.24,"171,166","8,659","9,594","189,419.00",136,"286,404","57,516","58,496","402,416.00","7,651","6,167","13,818.00","4,250",170,"542,135","299,491","841,626.00","35,751","3,420",,698,801,"$1,995,724.00","$1,277,104.00",,"$139,754.00","$3,412,582.00","$126,629,232.00",Abbotsford,"3,149.00",365,80.00,Chilliwack,"1,044.56",153,64.50,,,,,,,,,"4,193.56㎡",518.00,144.50,96,"SirsiDynix Symphony","OCLC, Outlook and vendor (for e-books)","Relais, Outlook","Ebsco Discovery Service","EBSCO Full Text Finder","EBSCO Full Text Finder",No,27.04,0.02,57.44,$182.29,"$2,530.37",$284.87,$487.12,"$6,761.47",37.42%,1.01%,2.69%,289.01,5.10,120.13,0.19,95.45,1.97,0.61,59.86,7.39,1.37,5.96,1.58%,27.04,"Regional Universities & Institutes (four-year programs)","Regional Universities & Institutes"
2018,UNBC,"UNBC - Geoffrey R. Weller Library","Heather Empey","David Layton",,1,0,"3,424.00","2,660.60",,,"2,660.60",188.00,Yes,$50.00,5.00,13.10,3.00,21.10,1.80,22.90,"631,282","2,725",548,"634,555.00",45,"302,511","6,538","60,920","369,969.00","1,454",240,"1,694.00","2,554",129,,,0.00,"17,046",,"7,307","2,900","1,818","$1,533,736.00","$1,532,098.98",,,"$3,065,834.98","$108,407,000.00","Weller Library","4,248.70",619,92.00,,,,,,,,,,,,,"4,248.70㎡",619.00,92.00,84,"III Sierra",OCLC,Sharepoint,Summon,Sierra,"360 Link",No,238.50,0.02,139.05,$575.85,"$8,149.46",$576.46,"$1,152.31","$16,307.63",49.97%,1.41%,2.83%,116.18,6.41,0.00,0.03,179.86,0.64,0.96,159.69,23.27,3.16,4.02,1.41%,238.50,"Universities (up to 15,000)","Smaller Universities"